Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
18.10.2018;10:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;10:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;10:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;14:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;14:08;Langerwehe;Hauptstr. 53;113240;10,00
18.10.2018;14:10;Langerwehe;Hauptstr. 41;113240;10,00
18.10.2018;14:16;Langerwehe;Ulhausgasse 3;113320;10,00
18.10.2018;14:19;Langerwehe;Poststr. 12;113260;10,00
18.10.2018;14:20;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
18.10.2018;14:25;Langerwehe;Ulhausgasse in Höhe von Haus-Nr. 17;112402;20,00
18.10.2018;14:29;Langerwehe;Hauptstr. 89;113240;10,00
18.10.2018;14:32;Langerwehe;Hauptstr. 105;113240;10,00
18.10.2018;15:04;Langerwehe;Schießberggraben, PPL;113300;10,00
18.10.2018;15:05;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
18.10.2018;15:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;15:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;15:58;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
18.10.2018;16:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;16:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.10.2018;16:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.10.2018;08:57;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
19.10.2018;09:25;Langerwehe;Hamicher Str. 13;141402;10,00
19.10.2018;09:30;Langerwehe;Hamicher Str. 13;112412;20,00
19.10.2018;09:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.10.2018;09:45;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
19.10.2018;09:49;Langerwehe;Hauptstr. 118;113240;10,00
19.10.2018;09:57;Langerwehe;Hauptstr. 41;113240;10,00
19.10.2018;10:06;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
19.10.2018;10:18;Langerwehe;Hauptstr. 82;141118;15,00
19.10.2018;10:19;Langerwehe;Hauptstr. 84;141118;15,00
19.10.2018;10:22;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
19.10.2018;10:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.10.2018;14:13;Langerwehe;Hauptstr. 63;113260;10,00
19.10.2018;14:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.10.2018;14:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.10.2018;14:25;Langerwehe;Schießberggraben, PPL;113300;10,00
19.10.2018;14:36;Langerwehe;Ulhaus, P&R Ppl;112274;20,00
19.10.2018;14:37;Langerwehe;Ulhaus, P&R Ppl;112274;20,00
19.10.2018;14:38;Langerwehe;Ulhaus, P&R Ppl;112274;20,00
19.10.2018;14:38;Langerwehe;Ulhaus 48;113324;30,00
19.10.2018;14:40;Langerwehe;Ulhaus 44;113323;25,00
19.10.2018;14:46;Langerwehe;Hauptstr. 8;113300;10,00
19.10.2018;14:48;Langerwehe;Hauptstr. 36;113300;10,00
19.10.2018;14:48;Langerwehe;Hauptstr. 22;113320;10,00
19.10.2018;14:50;Langerwehe;Hauptstr. 36;113300;10,00
20.10.2018;10:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.10.2018;10:36;Langerwehe;Hauptstr. 84;141118;15,00
20.10.2018;10:40;Langerwehe;Hauptstr. 52;113240;10,00
20.10.2018;10:49;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
22.10.2018;09:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.10.2018;09:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.10.2018;09:16;Langerwehe;Hauptstr. 82;141118;15,00
22.10.2018;09:23;Langerwehe;Ulhaus 21;113320;10,00
22.10.2018;09:26;Langerwehe;Ulhaus 50;113300;10,00
22.10.2018;09:30;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
22.10.2018;09:31;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
22.10.2018;09:32;Langerwehe;Ulhaus, P&R Ppl;329113;15,00
22.10.2018;09:35;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
22.10.2018;09:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
22.10.2018;10:05;Langerwehe;Schönthaler Str. 50;112402;20,00
22.10.2018;10:06;Langerwehe;Schönthaler Str. 50;112402;20,00
23.10.2018;12:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.10.2018;12:10;Langerwehe;Hauptstr. 109;113260;10,00
23.10.2018;12:11;Langerwehe;Hauptstr. 105;113260;10,00
23.10.2018;12:25;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
23.10.2018;12:27;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
23.10.2018;12:29;Langerwehe;Ulhaus, P&R Ppl;112262;10,00
23.10.2018;12:30;Langerwehe;Ulhaus, P&R Ppl;112262;10,00
23.10.2018;12:31;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
24.10.2018;09:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.10.2018;09:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.10.2018;09:30;Langerwehe;Schießberggraben, PPL;113300;10,00
24.10.2018;11:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.10.2018;16:50;Langerwehe;Jüngersdorfer Straße gegenüber Haus 66;901420;30,00
25.10.2018;09:27;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
25.10.2018;10:02;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
25.10.2018;10:10;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
25.10.2018;13:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.10.2018;14:02;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
25.10.2018;14:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.10.2018;14:04;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
25.10.2018;14:11;Langerwehe;Hauptstr. 73;113260;10,00
25.10.2018;14:16;Langerwehe;Poststr. 4;113260;10,00
25.10.2018;14:18;Langerwehe;Hauptstr. 37;113240;10,00
25.10.2018;14:20;Langerwehe;Hauptstr. 36;113320;10,00
25.10.2018;14:30;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
25.10.2018;14:36;Langerwehe;Bahnhofsplatz 13a;113320;10,00
25.10.2018;14:38;Langerwehe;Bahnhofsplatz 13;113320;10,00
25.10.2018;14:40;Langerwehe;Bahnhofsplatz 10;113300;10,00
25.10.2018;14:42;Langerwehe;Bahnhofsplatz, PPL;142278;35,00
25.10.2018;15:07;Langerwehe;Hauptstr. 84;141118;15,00
25.10.2018;15:11;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.10.2018;15:13;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.10.2018;15:15;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
25.10.2018;15:22;Langerwehe;Poststr. 4;113240;10,00
25.10.2018;16:21;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
25.10.2018;16:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.10.2018;16:27;Langerwehe;Schießberggraben;112402;20,00
26.10.2018;09:17;Langerwehe;Nikolausberg 18;112102;15,00
26.10.2018;09:21;Langerwehe;Hausbuschgasse neben Haus-Nr. 24;112402;20,00
26.10.2018;09:33;Langerwehe;Hauptstr. 78;141312;15,00
26.10.2018;09:35;Langerwehe;Hauptstr. 80;141118;15,00
26.10.2018;09:36;Langerwehe;Hauptstr. 86;141118;15,00
26.10.2018;09:39;Langerwehe;Hauptstr. 73;113260;10,00
26.10.2018;09:40;Langerwehe;Hauptstr. 69;113240;10,00
26.10.2018;09:44;Langerwehe;Hauptstr. 37;113240;10,00
26.10.2018;09:48;Langerwehe;Hauptstr. 8;113300;10,00
26.10.2018;09:55;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
26.10.2018;09:57;Langerwehe;Hauptstr. 78;112402;20,00
26.10.2018;10:00;Langerwehe;Hauptstr. 84;141118;15,00
26.10.2018;10:02;Langerwehe;Hauptstr. 86;141118;15,00
26.10.2018;10:10;Langerwehe;Hauptstr. 89;113260;10,00
26.10.2018;10:21;Langerwehe;Döllersfeldchen, Ecke Pützgasse;112272;10,00
26.10.2018;10:22;Langerwehe;Döllersfeldchen, Ecke Pützgasse;112272;10,00
27.10.2018;10:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.10.2018;10:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.10.2018;10:37;Langerwehe;Hauptstr. 109;113260;10,00
27.10.2018;10:40;Langerwehe;Hauptstr. 103;113260;10,00
27.10.2018;10:45;Langerwehe;Poststr. ggü. Haus-Nr. 2;113260;10,00
27.10.2018;10:48;Langerwehe;Hauptstr. 9;113300;10,00
27.10.2018;10:50;Langerwehe;Ulhausgasse 1;113300;10,00
27.10.2018;10:55;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
27.10.2018;11:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.10.2018;11:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.10.2018;11:06;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
27.10.2018;11:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;09:30;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
29.10.2018;09:40;Langerwehe;Hülsenbergstr. 30;329113;15,00
29.10.2018;09:47;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
29.10.2018;09:50;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
29.10.2018;09:53;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
29.10.2018;09:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;13:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;13:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;13:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;14:37;Langerwehe;Schönthaler Str. 80;141322;15,00
29.10.2018;14:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;14:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
29.10.2018;14:53;Langerwehe;Hauptstr. 93;113260;10,00
29.10.2018;14:58;Langerwehe;Poststr. 4;113240;10,00
29.10.2018;15:00;Langerwehe;Hauptstr. 41;113240;10,00
30.10.2018;08:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.10.2018;08:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.10.2018;09:24;Langerwehe;Nothberger Weg, vor Zufahrt Burg Holzheim;112103;25,00
30.10.2018;09:48;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
30.10.2018;09:50;Langerwehe;Hauptstr. 107;113260;10,00
30.10.2018;09:57;Langerwehe;Hauptstr. 69;113240;10,00
30.10.2018;10:01;Langerwehe;Hauptstr. 88;141312;15,00
30.10.2018;10:02;Langerwehe;Hauptstr. 84;141118;15,00
30.10.2018;10:03;Langerwehe;Hauptstr. 86;141118;15,00
30.10.2018;10:10;Langerwehe;Hauptstr. 109;113260;10,00
30.10.2018;10:14;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
30.10.2018;10:15;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.10.2018;10:17;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
30.10.2018;10:18;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
30.10.2018;10:19;Langerwehe;Schießberggraben, PPL;113300;10,00
30.10.2018;12:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.10.2018;12:35;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
31.10.2018;09:01;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
31.10.2018;09:10;Langerwehe;Hauptstr. 41;112402;20,00
31.10.2018;09:13;Langerwehe;Hauptstr. 69;113260;10,00
31.10.2018;09:19;Langerwehe;Hauptstr. 84;141118;15,00
31.10.2018;09:35;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
31.10.2018;10:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
31.10.2018;10:58;Langerwehe;Hauptstr. 155;113320;10,00
02.11.2018;09:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
02.11.2018;09:08;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
02.11.2018;09:12;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
02.11.2018;09:15;Langerwehe;Hauptstr. 107;113240;10,00
02.11.2018;09:16;Langerwehe;Hauptstr. 89;113240;10,00
02.11.2018;09:17;Langerwehe;Hauptstr. 84;141118;15,00
02.11.2018;09:21;Langerwehe;Hauptstr. 52;113240;10,00
02.11.2018;09:23;Langerwehe;Poststr. ggü. Haus-Nr. 2;113240;10,00
02.11.2018;09:25;Langerwehe;Poststr. 12;113240;10,00
02.11.2018;09:30;Langerwehe;Ulhausgasse 3;113300;10,00
02.11.2018;15:58;Langerwehe;Hauptstr. 63;113260;10,00
02.11.2018;16:00;Langerwehe;Hauptstr. 41;112402;20,00
02.11.2018;16:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.11.2018;09:16;Langerwehe;Schießberggraben, PPL;113300;10,00
05.11.2018;09:18;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
05.11.2018;09:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.11.2018;09:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.11.2018;09:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.11.2018;09:28;Langerwehe;Hauptstr. 84;141118;15,00
05.11.2018;09:39;Langerwehe;Hauptstr. 109;113240;10,00
05.11.2018;09:40;Langerwehe;Hauptstr. 86;141118;15,00
05.11.2018;09:42;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
05.11.2018;09:46;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
05.11.2018;09:52;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
05.11.2018;09:53;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
05.11.2018;09:53;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
05.11.2018;09:55;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
05.11.2018;09:56;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
05.11.2018;10:00;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
05.11.2018;10:11;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
05.11.2018;10:12;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
05.11.2018;12:15;Langerwehe;Mittelstr. 12;112402;20,00
05.11.2018;12:17;Langerwehe;Mittelstr. 10;141322;15,00
05.11.2018;12:27;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
05.11.2018;12:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.11.2018;12:34;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.11.2018;12:37;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
06.11.2018;08:49;Langerwehe;Paradiesstr. 78;329610;60,00
06.11.2018;09:00;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
06.11.2018;09:01;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
06.11.2018;09:03;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
06.11.2018;09:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.11.2018;09:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.11.2018;09:12;Langerwehe;Schießberggraben, PPL;113300;10,00
06.11.2018;09:17;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
06.11.2018;11:44;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
06.11.2018;11:46;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
07.11.2018;09:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.11.2018;09:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.11.2018;09:42;Langerwehe;Hauptstr. 86;141118;15,00
07.11.2018;09:45;Langerwehe;Hauptstr. 73;113240;10,00
07.11.2018;09:48;Langerwehe;Poststr. 4;113260;10,00
07.11.2018;09:59;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
07.11.2018;10:10;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
07.11.2018;12:18;Langerwehe;Schießberggraben, PPL;113300;10,00
07.11.2018;12:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.11.2018;12:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.11.2018;13:30;Langerwehe;Meroder Straße 34;112404;30,00
07.11.2018;18:00;Langerwehe;Neustr. 2-4;112404;30,00
08.11.2018;09:12;Langerwehe;Ulhaus 50;113320;10,00
08.11.2018;09:15;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
08.11.2018;09:33;Langerwehe;Hauptstr. 36;113300;10,00
08.11.2018;09:34;Langerwehe;Hauptstr. 12;113300;10,00
08.11.2018;09:40;Langerwehe;Poststr. 4;113240;10,00
08.11.2018;09:48;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
08.11.2018;13:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.11.2018;14:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.11.2018;14:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.11.2018;14:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.11.2018;14:33;Langerwehe;Hauptstr. 86;141118;15,00
08.11.2018;14:34;Langerwehe;Hauptstr. 84;141118;15,00
08.11.2018;14:36;Langerwehe;Hauptstr. 69;113240;10,00
08.11.2018;14:40;Langerwehe;Hauptstr. 41;113240;10,00
08.11.2018;14:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
08.11.2018;15:00;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
08.11.2018;15:01;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
08.11.2018;15:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.11.2018;08:56;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
09.11.2018;09:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.11.2018;09:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.11.2018;09:19;Langerwehe;Hauptstr. 86;141118;15,00
09.11.2018;09:20;Langerwehe;Hauptstr. 73;113260;10,00
09.11.2018;09:20;Langerwehe;Hauptstr. 84;141118;15,00
09.11.2018;09:26;Langerwehe;Hauptstr. 53;113260;10,00
09.11.2018;09:34;Langerwehe;Ulhaus 35;113300;10,00
09.11.2018;09:39;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
09.11.2018;09:44;Langerwehe;Bahnhofsplatz 13a;113300;10,00
09.11.2018;09:48;Langerwehe;Bahnhofsplatz 6;112402;20,00
09.11.2018;09:52;Langerwehe;Ulhausgasse neben Haus-Nr. 5;113300;10,00
09.11.2018;09:58;Langerwehe;Hauptstr. 80;141312;15,00
09.11.2018;10:00;Langerwehe;Hauptstr. 84;141118;15,00
09.11.2018;10:00;Langerwehe;Hauptstr. 84;141118;15,00
09.11.2018;10:01;Langerwehe;Hauptstr. 86;141118;15,00
09.11.2018;10:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.11.2018;10:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.11.2018;10:10;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
10.11.2018;10:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:23;Langerwehe;Hauptstr. 89;113240;10,00
10.11.2018;10:28;Langerwehe;Hauptstr. 41;113240;10,00
10.11.2018;10:30;Langerwehe;Hauptstr. 36;113300;10,00
10.11.2018;10:31;Langerwehe;Hauptstr. 28;113300;10,00
10.11.2018;10:35;Langerwehe;Poststr. 12;113240;10,00
10.11.2018;10:38;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
10.11.2018;10:40;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
10.11.2018;10:44;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
10.11.2018;10:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.11.2018;10:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.11.2018;11:43;Langerwehe;Waldstraße Heistern - Zufahrt Feuerwehr;141312;15,00
11.11.2018;17:30;Langerwehe;Gegenüber Felix-Schleicher-Str. 1;112403;30,00
12.11.2018;10:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;13:57;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
12.11.2018;14:00;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
12.11.2018;14:10;Langerwehe;Ulhaus 84;112295;30,00
12.11.2018;14:15;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
12.11.2018;14:16;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
12.11.2018;14:20;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
12.11.2018;15:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;15:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;15:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;15:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;16:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.11.2018;16:01;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
12.11.2018;16:13;Langerwehe;Jüngersdorfer Straße ggü. Haus-Nr. 68;901420;30,00
12.11.2018;16:14;Langerwehe;Jüngersdorfer Straße ggü. Haus-Nr. 64;901420;30,00
12.11.2018;16:15;Langerwehe;Jüngersdorfer Straße ggü. Haus-Nr. 62;901420;30,00
13.11.2018;09:10;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
13.11.2018;09:13;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
13.11.2018;09:15;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
13.11.2018;09:17;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
13.11.2018;09:18;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
13.11.2018;09:20;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
13.11.2018;09:29;Langerwehe;Ulhaus ggü. Haus-Nr. 85;112402;20,00
13.11.2018;09:37;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
13.11.2018;09:38;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
13.11.2018;09:39;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
13.11.2018;09:40;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
13.11.2018;09:44;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
13.11.2018;09:47;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
13.11.2018;09:51;Langerwehe;Bahnhofsplatz 13;113320;10,00
13.11.2018;12:31;Langerwehe;PPL Am Töpferbrunnen;113240;0,00
13.11.2018;12:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.11.2018;12:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.11.2018;12:58;Langerwehe;Parkplatz Töpferbrunnen;141118;15,00
14.11.2018;09:01;Langerwehe;Hauptstr. 120;112293;15,00
14.11.2018;09:07;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.11.2018;09:13;Langerwehe;Hauptstr. 86;141118;15,00
14.11.2018;09:15;Langerwehe;Hauptstr. 80;141312;15,00
14.11.2018;09:34;Langerwehe;Hauptstr. 93;113240;10,00
14.11.2018;09:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.11.2018;09:38;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
14.11.2018;09:55;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
14.11.2018;11:06;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
14.11.2018;12:34;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
14.11.2018;12:35;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
14.11.2018;12:40;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
15.11.2018;09:29;Langerwehe;Ulhaus, P&R Ppl;141245;25,00
15.11.2018;09:30;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
15.11.2018;09:41;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
15.11.2018;09:48;Langerwehe;Hauptstr. 86;141118;15,00
15.11.2018;10:00;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113300;10,00
15.11.2018;10:09;Langerwehe;PPL Am Töpferbrunnen;113300;10,00
15.11.2018;10:36;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
15.11.2018;10:38;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
15.11.2018;10:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.11.2018;11:41;Langerwehe;Schießberggraben, PPL;113320;10,00
15.11.2018;11:43;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
15.11.2018;11:44;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
15.11.2018;11:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
15.11.2018;13:00;Langerwehe;Josef-Schwarz-Str.;112403;30,00
15.11.2018;13:30;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
15.11.2018;16:45;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
15.11.2018;16:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.11.2018;09:37;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
16.11.2018;09:50;Langerwehe;Poststr. 4;113240;10,00
16.11.2018;09:54;Langerwehe;Hauptstr. 86;141118;15,00
16.11.2018;09:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.11.2018;10:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.11.2018;10:24;Langerwehe;Jüngersdorfer Straße ggü. Haus-Nr. 66;901420;30,00
16.11.2018;10:26;Langerwehe;Jüngersdorfer Straße ggü. Haus-Nr. 62;901420;30,00
16.11.2018;14:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.11.2018;14:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
