Urk.-Nr.;Geb.-Dat.;Name;Vorname;Standesamt
1884-001;03.01.1884;Fuß;Anna Maria;Türnich
1884-004;04.01.1884;Becker;Hubert;Sindorf
1884-002;04.01.1884;Lintermann;Mathias;Türnich
1884-001;05.01.1884;Löhrer;Margaretha;Buir
1884-003;05.01.1884;Ulrich;Katharina;Sindorf
1884-005;06.01.1884;Buntenbroich;Clara;Sindorf
1884-006;06.01.1884;Offergeld;Franz Caspar Josef;Sindorf
1884-002;07.01.1884;Berger;Helena;Blatzheim
1884-003;07.01.1884;Dichantz;Heinrich;Kerpen
1884-003;07.01.1884;Nonn;Helena;Türnich
1884-007;08.01.1884;Schmitz;Christina;Sindorf
1884-004;10.01.1884;Dederichs;Maria Sophia;Kerpen
1884-008;10.01.1884;Jungen;Gottfried;Sindorf
1884-004;12.01.1884;Berndgen;Hubertina;Türnich
1884-009;12.01.1884;Esser;Johann;Sindorf
1884-010;12.01.1884;Kämmerling;Christina;Sindorf
1884-005;13.01.1884;Dick;Heinrich;Kerpen
1884-002;13.01.1884;Roer;Leo;Buir
1884-012;14.01.1884;Außem;Clemens August;Sindorf
1884-003;14.01.1884;Gräven;Anna Gudula;Buir
1884-003;14.01.1884;Nonn;Mathias;Blatzheim
1884-011;14.01.1884;Pieck;Johann;Sindorf
1884-004;16.01.1884;Moll;Johann;Buir
1884-005;16.01.1884;Vaaßen;Caecilia;Buir
1884-006;17.01.1884;Langen;Catharina;Türnich
1884-005;17.01.1884;Möltgen;Anton;Türnich
1884-006;19.01.1884;Voos;Hermann;Kerpen
1884-013;19.01.1884;Wilden;Bernhard;Sindorf
1884-006;20.01.1884;Voß;Max;Buir
1884-007;21.01.1884;Wagner;Arnold;Kerpen
1884-007;23.01.1884;Koellen;Maria Catharina;Türnich
1884-014;24.01.1884;Abels;Catharina;Sindorf
1884-014;24.01.1884;Fuchs;Catharina;Sindorf
1884-007;24.01.1884;Marx;Josef;Buir
1884-008;26.01.1884;Fuß;Martin;Türnich
1884-015;26.01.1884;Steven;Anna Maria;Sindorf
1884-008;28.01.1884;Bernards;Catharina;Kerpen
1884-009;29.01.1884;Mundt;Maria;Türnich
1884-010;30.01.1884;Esser;Maria Catharina;Kerpen
1884-016;30.01.1884;Floßdorf;Hubertina Catharina;Sindorf
1884-009;30.01.1884;Henneböhl;Clara;Kerpen
1884-010;31.01.1884;Meumertzheim;Michael;Türnich
1884-011;01.02.1884;Rey;Peter;Kerpen
1884-012;02.02.1884;Holz;Gertrud;Kerpen
1884-008;02.02.1884;Olbertz;Johann Leonard;Buir
1884-011;02.02.1884;Peters;Peter;Türnich
1884-010;03.02.1884;Heinen;Wilhelm;Buir
1884-013;03.02.1884;Liesenberg;Theodor;Türnich
1884-013;04.02.1884;Lindlohr;Maria Margaretha;Kerpen
1884-012;04.02.1884;Schaaf;Magdalena;Türnich
1884-011;06.02.1884;Außem;Magdalena;Buir
1884-004;07.02.1884;Jansen;Anna Maria;Blatzheim
1884-014;08.02.1884;Krings;Sibilla;Türnich
1884-009;08.02.1884;Steffen;Friedrich;Buir
1884-012;09.02.1884;Effertz;Elisabeth Helena;Buir
1884-017;10.02.1884;Spürkel;Richard;Sindorf
1884-015;11.02.1884;Becker;Franz;Türnich
1884-013;11.02.1884;Koll;Mathilde;Buir
1884-018;12.02.1884;Schaaf;Anna Maria;Kerpen
1884-016;12.02.1884;Schiffer;Bernard;Türnich
1884-018;13.02.1884;Borger;Johann;Türnich
1884-017;13.02.1884;Körfgen;Gertrud;Türnich
1884-018;14.02.1884;Heller;Gabriel;Sindorf
1884-014;14.02.1884;Riehl;Anna Margaretha Apollonia;Kerpen
1884-016;14.02.1884;Schumacher;Wilhelm;Kerpen
1884-015;15.02.1884;Möres;Maria;Kerpen
1884-019;16.02.1884;Kallrath;Theodor;Kerpen
1884-017;17.02.1884;Urbach;Anna Maria;Kerpen
1884-019;18.02.1884;Gier;Maria Gertrud;Sindorf
1884-020;18.02.1884;Klütsch;Wilhelm;Türnich
1884-019;18.02.1884;Krings;Theodor;Türnich
1884-005;19.02.1884;Beusch;Wilhelm;Blatzheim
1884-020;19.02.1884;Haas;Catharina;Sindorf
1884-015;20.02.1884;Braun;Caspar;Buir
1884-014;20.02.1884;Braun;Johann Wilhelm;Buir
1884-021;21.02.1884;Wilkens;Johann Winand;Sindorf
1884-020;22.02.1884;Bützler;Helena;Kerpen
1884-022;23.02.1884;Halver;Friedrich;Kerpen
1884-021;24.02.1884;Becker;Maria;Kerpen
1884-016;24.02.1884;Rüttgers;Maria Josepha;Buir
1884-023;25.02.1884;Berndgen;Anna Barbara;Türnich
1884-021;26.02.1884;Voosen;Margaretha;Türnich
1884-022;27.02.1884;Schlösser;Peter;Türnich
1884-023;28.02.1884;Ecken;Elisabeth;Kerpen
1884-024;28.02.1884;Esser;Heinrich;Türnich
1884-024;28.02.1884;Möltgen;Heinrich;Türnich
1884-017;28.02.1884;Pohl;Adam;Buir
1884-022;28.02.1884;Pohl;Maria Anna;Sindorf
1884-024;01.03.1884;Löhrer;Gottfried;Kerpen
1884-025;02.03.1884;Heikamp;Maria;Kerpen
1884-026;03.03.1884;Faßbender;Christian;Kerpen
1884-025;03.03.1884;Huth;Elisabeth;Türnich
1884-026;04.03.1884;Nothhelfer;Anna Maria;Türnich
1884-018;04.03.1884;Röbsteck;Leonhard;Buir
1884-023;05.03.1884;Abels;Anna Maria;Sindorf
1884-019;05.03.1884;Schneider;Heinrich;Buir
1884-028;06.03.1884;Moll;Christina;Kerpen
1884-029;07.03.1884;Heeg;Catharina;Kerpen
1884-027;07.03.1884;Münchrath;Anna Maria;Kerpen
1884-030;07.03.1884;Schuh;Catharina;Kerpen
1884-025;10.03.1884;Baum;Peter;Sindorf
1884-024;10.03.1884;Trimborn;Anna;Sindorf
1884-032;11.03.1884;Berg;Maria Sophia;Kerpen
1884-031;11.03.1884;Klütsch;Anna Maria;Kerpen
1884-020;11.03.1884;Vaaßen;Johann Josef Hubert;Buir
1884-033;13.03.1884;Beyenburg;Maria Catharina;Kerpen
1884-006;13.03.1884;Ulrich;Maria Christina;Blatzheim
1884-027;14.03.1884;Schläger;Winand;Türnich
1884-034;15.03.1884;Wirtz;Christian;Kerpen
1884-026;16.03.1884;Etzbach;Leonard;Sindorf
1884-026;16.03.1884;Firmenich;Leonard;Sindorf
1884-027;16.03.1884;Korbach;Bertha;Sindorf
1884-035;17.03.1884;Helmus;Johann;Kerpen
1884-007;17.03.1884;Schmitz;Maria Isabella;Blatzheim
1884-036;19.03.1884;Heller;Johann;Kerpen
1884-008;19.03.1884;Titz;Friedrich;Blatzheim
1884-037;19.03.1884;Völler;Peter;Kerpen
1884-028;20.03.1884;Schmitz;Odilia;Türnich
1884-028;21.03.1884;Bongart;Hermann;Sindorf
1884-038;21.03.1884;Faust;Margaretha;Kerpen
1884-039;22.03.1884;Esser;Heinrich Wilhelm;Kerpen
1884-030;23.03.1884;Kaltwasser;Maria Magdalena;Türnich
1884-022;23.03.1884;Schnitzler;Caspar;Buir
1884-029;23.03.1884;Schultes;Barbara;Türnich
1884-021;23.03.1884;Schumacher;Peter Michael;Buir
1884-009;24.03.1884;Becker;Georg;Blatzheim
1884-029;24.03.1884;Nießen;Anna Maria;Sindorf
1884-031;26.03.1884;Porschen;Sophia;Türnich
1884-040;29.03.1884;Kalscheuer;Elisabeth;Kerpen
1884-030;29.03.1884;Schiffer;Peter;Sindorf
1884-024;30.03.1884;Doll;Adam;Buir
1884-023;30.03.1884;Graß;Peter Joseph;Buir
1884-025;30.03.1884;Thelen;Joseph;Buir
1884-031;31.03.1884;Heller;Peter;Sindorf
1884-032;31.03.1884;Raaf;Margaretha;Türnich
1884-026;31.03.1884;Schmitz;Nikolaus;Buir
1884-041;01.04.1884;Barth;Margaretha;Kerpen
1884-032;01.04.1884;Müller;Johannes;Sindorf
1884-041;01.04.1884;Reuscher;Margaretha;Kerpen
1884-033;05.04.1884;Roggendorf;Christian;Türnich
1884-035;06.04.1884;Clemens;Philomene Maria Carolina Gertrud;Sindorf
1884-033;06.04.1884;Fetten;Martin;Sindorf
1884-034;07.04.1884;Esser;Maria Sophia;Türnich
1884-034;07.04.1884;Hochhausen;Johann;Sindorf
1884-027;07.04.1884;Hübsch;Charlotte;Buir
1884-028;07.04.1884;Hübsch;Heinrich;Buir
1884-042;08.04.1884;Hamacher;Maria;Kerpen
1884-035;08.04.1884;Wolf;Catharina;Türnich
1884-036;09.04.1884;Karis;Reiner;Sindorf
1884-037;12.04.1884;Schmitz;Lambert;Sindorf
1884-037;13.04.1884;Fuß;Wilhelm;Türnich
1884-036;13.04.1884;Hecker;Peter;Türnich
1884-043;13.04.1884;Sondersorg;Michael Joseph;Kerpen
1884-045;14.04.1884;Klosterhalfen;Anna;Kerpen
1884-010;14.04.1884;Koep;Magdalena;Blatzheim
1884-044;14.04.1884;Schiffer;Peter Joseph;Kerpen
1884-011;15.04.1884;Blatzheim;Anna;Blatzheim
1884-046;16.04.1884;Cremer;Wilhelm Joseph Hubert;Kerpen
1884-038;17.04.1884;Beienburg;Margaretha;Türnich
1884-029;18.04.1884;Dohmen;Jakob;Buir
1884-047;18.04.1884;Düsseldorf;Heinrich;Kerpen
1884-039;19.04.1884;Effertz;Franziska;Türnich
1884-040;20.04.1884;Jean;Anna Maria;Türnich
1884-012;20.04.1884;Mehrlein;Peter Josef;Blatzheim
1884-038;21.04.1884;Lintermann;Anna Maria;Sindorf
1884-048;21.04.1884;Porschen;Gertrud;Kerpen
1884-041;22.04.1884;Mermagen;Andreas;Türnich
1884-039;24.04.1884;Wilden;Anna Catharina;Sindorf
1884-042;25.04.1884;Esser;Catharina;Türnich
1884-040;25.04.1884;Schneider;Josef;Sindorf
1884-049;26.04.1884;Bernards;Mathias;Kerpen
1884-030;26.04.1884;Schmitt;Johann Joseph;Buir
1884-050;27.04.1884;Heeg;Heinrich;Kerpen
1884-031;27.04.1884;Klein;Franz Joseph;Buir
1884-043;27.04.1884;Schmitz;Johann;Türnich
1884-032;28.04.1884;Jessnitz;Franziska Anna Maria;Buir
1884-041;28.04.1884;Schnorrenberg;Peter;Sindorf
1884-013;28.04.1884;Weber;Hermann;Blatzheim
1884-034;30.04.1884;Außem;Anna Clara;Buir
1884-044;30.04.1884;Breuer;Margaretha;Türnich
1884-043;01.05.1884;Klütsch;Maria Sybilla;Sindorf
1884-042;01.05.1884;Schneider;Peter;Sindorf
1884-014;01.05.1884;Schwerfel;Adam;Blatzheim
1884-033;02.05.1884;Steffen;Christian;Buir
1884-045;04.05.1884;Förster;Gertrud;Türnich
1884-046;04.05.1884;Hövel;Mathias;Türnich
1884-035;05.05.1884;Hochkirchen;Catharina;Buir
1884-047;05.05.1884;Lessenich;Johann;Türnich
1884-047;05.05.1884;Werner;Johann;Türnich
1884-037;06.05.1884;Andermahr;Franz Joseph;Buir
1884-051;06.05.1884;Bulig;Heinrich;Kerpen
1884-036;06.05.1884;Erouard;Catharina;Buir
1884-052;07.05.1884;Reinermann;Sophia;Kerpen
1884-048;08.05.1884;Hamacher;Peter;Türnich
1884-044;09.05.1884;Lintermann;Catharina;Sindorf
1884-045;10.05.1884;Bertram;Catharina;Sindorf
1884-053;10.05.1884;Friedrichs;Anna Maria;Kerpen
1884-038;11.05.1884;Dahmen;Jakob;Buir
1884-049;12.05.1884;Franken;Peter;Türnich
1884-054;12.05.1884;Mausbach;Helena;Kerpen
1884-039;14.05.1884;Schnitzler;Franziska;Buir
1884-055;15.05.1884;Becker;Johann;Türnich
1884-051;15.05.1884;Hilger;Johann Nicolaus;Türnich
1884-015;15.05.1884;Jülich;Andreas;Blatzheim
1884-050;15.05.1884;Pohl;Johann;Türnich
1884-055;16.05.1884;Baur;Peter;Kerpen
1884-056;18.05.1884;Dickes;Carl;Kerpen
1884-016;18.05.1884;Hoch;Gottfried;Blatzheim
1884-057;22.05.1884;Heeg;Catharina;Kerpen
1884-017;22.05.1884;Schwarz;Isaak;Blatzheim
1884-046;22.05.1884;Transfeld;Theresia;Sindorf
1884-052;23.05.1884;Noé;Walther;Türnich
1884-047;23.05.1884;Schmitz;Michael;Sindorf
1884-040;24.05.1884;Faßbender;Catharina Christina;Buir
1884-053;27.05.1884;Froitzheim;Hubert;Türnich
1884-041;27.05.1884;Geuenich;Michael;Buir
1884-042;28.05.1884;Augustin;Theodor;Buir
1884-058;29.05.1884;Friedrichs;Agnes;Kerpen
1884-043;29.05.1884;Müller;Johann;Buir
1884-054;31.05.1884;Feck;Reiner;Türnich
1884-059;31.05.1884;Reimer;Jacob;Kerpen
1884-048;01.06.1884;Reisenarth;Franz;Sindorf
1884-044;01.06.1884;Schumacher;Johann Peter Barthel;Buir
1884-045;06.06.1884;Jansen;Friedrich;Buir
1884-018;09.06.1884;Hamacher;Peter;Blatzheim
1884-049;10.06.1884;Lugt;Anna Maria;Sindorf
1884-046;12.06.1884;Heinen;Engelbert Wilhelm;Buir
1884-019;13.06.1884;Schoenenberg;Peter;Blatzheim
1884-047;15.06.1884;Groß;Andreas;Buir
1884-050;16.06.1884;Kämmerling;Peter;Sindorf
1884-060;16.06.1884;Zilliken;Margaretha;Kerpen
1884-051;17.06.1884;Schmitz;Sybilla;Sindorf
1884-057;18.06.1884;Esser;Peter;Türnich
1884-056;18.06.1884;Virnich;Engelbert;Türnich
1884-059;19.06.1884;Dick;Jacob;Türnich
1884-058;19.06.1884;Müngersdorf;Sibilla;Türnich
1884-063;19.06.1884;Pohl;Christina;Kerpen
1884-061;19.06.1884;Wattler;Lorenz;Kerpen
1884-064;20.06.1884;Foerster;Barbara;Kerpen
1884-062;20.06.1884;Gier;Odilia;Kerpen
1884-048;20.06.1884;Kolping;Ludwig Anton Hubert;Buir
1884-066;22.06.1884;Becker;Elisabeth;Kerpen
1884-065;22.06.1884;Feck;Peter Joseph;Kerpen
1884-060;22.06.1884;Natzheim;Elisabeth;Türnich
1884-051;24.06.1884;Dahmen;Gertrud;Buir
1884-049;24.06.1884;Irnich;Elisabeth;Buir
1884-050;24.06.1884;Nolden;Otto Wilhelm Carl;Buir
1884-020;24.06.1884;Wilkens;Johann Heinrich;Blatzheim
1884-062;25.06.1884;Köllen;Heinrich;Türnich
1884-061;25.06.1884;Kuhn;Friederika Emilie;Türnich
1884-067;26.06.1884;Heikamp;Sibilla;Kerpen
1884-064;28.06.1884;Fuß;Margaretha;Türnich
1884-063;29.06.1884;Esser;Peter;Türnich
1884-068;29.06.1884;Kraus;Franz;Kerpen
1884-069;29.06.1884;Voiss;Catharina;Kerpen
1884-070;01.07.1884;Bayer;Christian Joseph;Kerpen
1884-052;03.07.1884;Kelz;Andreas;Sindorf
1884-071;04.07.1884;Esser;Caspar;Kerpen
1884-054;08.07.1884;Becker;Magdalena;Sindorf
1884-065;08.07.1884;Fuß;Johann;Türnich
1884-055;08.07.1884;Hardenberg;Heinrich;Sindorf
1884-054;08.07.1884;Reuter;Magdalena;Sindorf
1884-053;08.07.1884;Zillken;Margaretha;Sindorf
1884-021;12.07.1884;Neufeind;Johann Wilhelm;Blatzheim
1884-056;15.07.1884;Schmitz;Jacob;Sindorf
1884-057;17.07.1884;Schloemer;Elisabeth;Sindorf
1884-054;17.07.1884;Wattler;Sibilla;Buir
1884-072;18.07.1884;Klosterhalfen;Stephan;Kerpen
1884-066;18.07.1884;Krings;Cäzilia;Türnich
1884-052;18.07.1884;Sieburg;Joseph;Buir
1884-053;19.07.1884;Hüls;Agnes;Buir
1884-058;21.07.1884;Arnolds;Agnes;Sindorf
1884-022;21.07.1884;Schauff;Heinrich;Blatzheim
1884-060;23.07.1884;Abels;Mathias;Sindorf
1884-023;23.07.1884;Bulig;Elisabeth;Blatzheim
1884-055;23.07.1884;Fuß;Margaretha;Buir
1884-067;23.07.1884;Hövel;Wilhelm;Türnich
1884-056;23.07.1884;Löhrer;Catharina;Buir
1884-059;24.07.1884;Keymer;Anton;Sindorf
1884-073;25.07.1884;Bohlen;Maria Catharina;Kerpen
1884-061;28.07.1884;Oepen;Gertrud;Sindorf
1884-074;28.07.1884;Statz;Winand;Kerpen
1884-024;29.07.1884;Dahmen;Gertrud;Blatzheim
1884-068;31.07.1884;Hoßdorf;Gertrud;Türnich
1884-069;31.07.1884;Hoßdorf;Heinrich;Türnich
1884-062;01.08.1884;Hahn;Gertrud;Sindorf
1884-057;01.08.1884;Schnitzler;Peter Wilhelm;Buir
1884-026;02.08.1884;Beusch;Elisabeth;Blatzheim
1884-025;02.08.1884;Jülich;Maria;Blatzheim
1884-075;04.08.1884;Eifler;Peter;Kerpen
1884-027;04.08.1884;Koep;Anna Margaretha;Blatzheim
1884-070;04.08.1884;Liesenberg;Gertrud;Türnich
1884-076;05.08.1884;Hochschuh;Elisabeth;Kerpen
1884-071;07.08.1884;Franken;Gertrud;Türnich
1884-077;09.08.1884;Rey;Elisabeth;Kerpen
1884-078;11.08.1884;Dick;Martin;Kerpen
1884-064;11.08.1884;Schiffer;Leo;Sindorf
1884-063;11.08.1884;Schiffer;Mathias;Sindorf
1884-079;12.08.1884;Nothhelfer;Wilhelm;Kerpen
1884-028;12.08.1884;Schmitz;Elisabeth;Blatzheim
1884-065;13.08.1884;Pohl;Constantin;Sindorf
1884-074;14.08.1884;Faßbender;Heinrich;Türnich
1884-072;15.08.1884;Berg;Gertrud;Türnich
1884-080;16.08.1884;Kallrath;Mathias;Kerpen
1884-067;17.08.1884;Becker;Conrad;Sindorf
1884-058;17.08.1884;Roß;Sibilla;Buir
1884-066;17.08.1884;Schmitz;Sophia;Sindorf
1884-030;18.08.1884;Esser;Ursula;Blatzheim
1884-029;18.08.1884;Hamacher;Peter;Blatzheim
1884-068;18.08.1884;Holz;Heinrich;Sindorf
1884-073;19.08.1884;Färber;Margaretha;Türnich
1884-083;19.08.1884;Jaixen;Elisabeth;Kerpen
1884-081;19.08.1884;Wagner;Heinrich;Kerpen
1884-059;20.08.1884;Graf;Peter;Buir
1884-070;21.08.1884;Henn;Sybilla;Sindorf
1884-069;21.08.1884;Müller;Elisabeth;Sindorf
1884-082;21.08.1884;Wallraf;Wilhelm Stephan;Kerpen
1884-075;22.08.1884;Gaul;Catharina;Türnich
1884-084;23.08.1884;Friedrichs;Maria Magdalena;Kerpen
1884-086;25.08.1884;Engels;Wilhelm;Kerpen
1884-076;26.08.1884;Köllen;Maria Magdalena;Türnich
1884-087;28.08.1884;Hövel;Maria;Kerpen
1884-085;29.08.1884;Kallrath;Mathias;Kerpen
1884-072;31.08.1884;Kaiser;Ursula;Sindorf
1884-088;31.08.1884;Koll;Gertrud;Kerpen
1884-060;01.09.1884;Groß;Martin;Buir
1884-071;02.09.1884;Esser;Adolf;Sindorf
1884-061;03.09.1884;Zaudig;Peter Joseph;Buir
1884-077;04.09.1884;Mohr;Hermann;Türnich
1884-073;04.09.1884;Wieland;Sybilla;Sindorf
1884-078;05.09.1884;Müller;Hubert;Türnich
1884-089;06.09.1884;Winkel;Theodor;Kerpen
1884-079;07.09.1884;Hilgers;Wilhelm;Türnich
1884-090;08.09.1884;Nickolin;Heinrich;Kerpen
1884-074;10.09.1884;Bachem;Anna;Sindorf
1884-031;12.09.1884;Becker;Anna Maria;Blatzheim
1884-080;12.09.1884;Becker;Peter;Türnich
1884-081;13.09.1884;Blömeling;Heinrich;Türnich
1884-062;13.09.1884;Schäfer;Gertrud;Buir
1884-075;14.09.1884;Engels;Leonhard;Sindorf
1884-082;14.09.1884;Ervens;Johann;Türnich
1884-063;14.09.1884;Gey;Christina;Buir
1884-091;15.09.1884;Nathan;Joseph;Kerpen
1884-092;16.09.1884;Becker;Christina;Kerpen
1884-083;17.09.1884;Baum;Peter;Türnich
1884-083;17.09.1884;Bremer;Peter;Türnich
1884-084;17.09.1884;Voosen;Elisabeth;Türnich
1884-076;18.09.1884;Bauer;Johann;Sindorf
1884-085;18.09.1884;Holz;Heinrich;Türnich
1884-086;19.09.1884;Becker;Maria Christina;Türnich
1884-093;19.09.1884;Winkel;Maria Agnes;Kerpen
1884-095;21.09.1884;Schneider;Anna Margaretha;Kerpen
1884-094;21.09.1884;Vogel;Anna;Kerpen
1884-032;23.09.1884;Dohmen;Christina;Blatzheim
1884-077;23.09.1884;Schlömer;Gerhard;Sindorf
1884-097;23.09.1884;Schoedder;Paul;Kerpen
1884-096;24.09.1884;Stegmann;Heinrich;Kerpen
1884-079;25.09.1884;Winkel;Anna Margaretha;Sindorf
1884-078;26.09.1884;Klütsch;Anna Maria;Sindorf
1884-080;27.09.1884;Feuer;Gertrud;Sindorf
1884-080;27.09.1884;Kaiser;Gertrud;Sindorf
1884-087;27.09.1884;Klütsch;Hubert;Türnich
1884-064;27.09.1884;Voß;Amalia;Buir
1884-082;28.09.1884;Wilden;Anna Maria;Sindorf
1884-081;29.09.1884;Marx;Constantin;Sindorf
1884-098;30.09.1884;Ravenstein;Johann;Kerpen
1884-099;01.10.1884;Bohlen;Eva;Kerpen
1884-066;01.10.1884;Gasper;Anna Maria;Buir
1884-066;01.10.1884;Rick;Anna Maria;Buir
1884-083;02.10.1884;Hecker;Johann;Sindorf
1884-065;02.10.1884;Kaiser;Peter;Buir
1884-089;03.10.1884;Heinen;Gertrud;Türnich
1884-088;03.10.1884;Zimperfeld;Gertrud;Türnich
1884-067;04.10.1884;Königs;Hubert Heinrich;Buir
1884-068;06.10.1884;Schumacher;Mathias;Buir
1884-069;07.10.1884;Otten;Christian;Buir
1884-090;08.10.1884;Rick;Anna Maria;Türnich
1884-100;08.10.1884;Wildenburg;Gudula Hubertina;Kerpen
1884-091;10.10.1884;Hoßdorf;Catharina;Türnich
1884-084;12.10.1884;Sieger;Gerhard;Sindorf
1884-085;13.10.1884;Birgel;Johanna;Sindorf
1884-092;14.10.1884;Möltgen;Anna Maria;Türnich
1884-070;14.10.1884;Schumacher;Peter;Buir
1884-087;15.10.1884;Klütsch;Maria Sophia;Sindorf
1884-086;17.10.1884;Kaiser;Gertrud;Sindorf
1884-102;17.10.1884;Schlößer;Anna Catharina;Kerpen
1884-101;18.10.1884;Herp;Christina;Kerpen
1884-072;18.10.1884;Prinz;Ferdinand;Buir
1884-071;19.10.1884;Heimans;Agnes;Buir
1884-071;19.10.1884;Trompetter;Agnes;Buir
1884-103;20.10.1884;Heyd;Maria Sibilla;Kerpen
1884-093;20.10.1884;König;Charlotte;Türnich
1884-088;21.10.1884;Schultes;Magdalena;Sindorf
1884-095;23.10.1884;Hoffmann;Elisabeth;Türnich
1884-094;23.10.1884;Rixen;Catharina;Türnich
1884-105;23.10.1884;Wilkens;Johann;Kerpen
1884-089;24.10.1884;Gabel;Maria;Sindorf
1884-096;24.10.1884;Kaiser;Anna Maria;Türnich
1884-073;24.10.1884;Maus;Anna Maria;Buir
1884-104;24.10.1884;Zilliken;Apollonia;Kerpen
1884-090;26.10.1884;Dapper;Wilhelm;Sindorf
1884-033;27.10.1884;Müller;Jacob;Blatzheim
1884-074;28.10.1884;Rehfisch;Josepha;Buir
1884-034;28.10.1884;Schmitz;Johann;Blatzheim
1884-098;30.10.1884;Bachem;Ottilia;Türnich
1884-106;30.10.1884;Herper;Barbara;Kerpen
1884-075;30.10.1884;Heuterges;Johann Joseph;Buir
1884-097;31.10.1884;Schmitz;Theodor;Türnich
1884-107;01.11.1884;Loben;Peter Joseph;Kerpen
1884-108;03.11.1884;Wirtz;Anna Maria;Kerpen
1884-100;04.11.1884;Schmitz;Maria Catharina;Türnich
1884-076;05.11.1884;Nießen;Sophia;Buir
1884-099;06.11.1884;Köllen;Gertrud;Türnich
1884-091;07.11.1884;Kerp;Helena;Sindorf
1884-035;07.11.1884;Laufenberg;Sofia;Blatzheim
1884-111;08.11.1884;Heller;Anna Maria;Kerpen
1884-109;08.11.1884;Winkel;Hermann;Kerpen
1884-101;09.11.1884;Esser;Catharina;Türnich
1884-077;09.11.1884;Müller;Anna Catharina;Buir
1884-110;10.11.1884;Bieler;Christian Martin;Kerpen
1884-078;12.11.1884;Cremer;Carolina Josepha;Buir
1884-092;12.11.1884;Kübbeler;Gertrud;Sindorf
1884-093;14.11.1884;Zingsheim;Hermann;Sindorf
1884-079;15.11.1884;Klütsch;Anna Sibilla;Buir
1884-036;15.11.1884;Otten;Elisabeth;Blatzheim
1884-037;17.11.1884;Maus;Maria;Blatzheim
1884-113;17.11.1884;Utzerath;Sibilla;Kerpen
1884-113;17.11.1884;Weck;Sibilla;Kerpen
1884-112;18.11.1884;Becker;Peter;Kerpen
1884-080;18.11.1884;Kaiser;Peter Joseph;Buir
1884-102;18.11.1884;Schmitz;Clara;Türnich
1884-103;20.11.1884;Dahl;Heinrich;Türnich
1884-038;21.11.1884;Rockstroh;Jacob;Blatzheim
1884-094;22.11.1884;Esser;Heinrich;Sindorf
1884-114;22.11.1884;Ropertz;Heinrich;Kerpen
1884-096;24.11.1884;Außem;Ursula;Sindorf
1884-081;24.11.1884;Briem;Amalia;Buir
1884-095;24.11.1884;Kämmerling;Anna;Sindorf
1884-083;24.11.1884;Kolping;Jakob Otto;Buir
1884-115;24.11.1884;Zimperfeld;Gertrud Sophia;Kerpen
1884-082;25.11.1884;Haas;Adam Joseph;Buir
1884-104;26.11.1884;Esser;Wilhelm;Türnich
1884-116;27.11.1884;Heeg;Theodor;Kerpen
1884-097;27.11.1884;Schoenenberg;Josef;Sindorf
1884-084;28.11.1884;Schnitzler;Peter;Buir
1884-117;29.11.1884;Voiss;Agnes;Kerpen
1884-098;01.12.1884;Heller;Appolonia;Sindorf
1884-105;02.12.1884;Jonas;Maria;Türnich
1884-106;05.12.1884;Froitzheim;Peter;Türnich
1884-085;05.12.1884;Müller;Winand;Buir
1884-099;05.12.1884;Zingsheim;Clemens;Sindorf
1884-086;06.12.1884;Esser;Johann;Buir
1884-118;06.12.1884;Schaaf;Anna Maria;Kerpen
1884-088;07.12.1884;Kämpf;Wilhelm;Buir
1884-119;07.12.1884;Klütsch;Gertrud;Kerpen
1884-087;07.12.1884;Löhrer;Medardus;Buir
1884-100;07.12.1884;Schmitz;Anna Maria;Sindorf
1884-039;07.12.1884;Wirtz;Anna Maria;Blatzheim
1884-089;10.12.1884;Eschweiler;Mathias Wilhelm;Buir
1884-090;10.12.1884;Harff;Gertrud Ludowicka;Buir
1884-090;10.12.1884;Maßen;Gertrud Ludowicka;Buir
1884-089;10.12.1884;Moll;Mathias Wilhelm;Buir
1884-101;12.12.1884;Schlömer;Johann;Sindorf
1884-041;13.12.1884;Graeven;Adelheid;Blatzheim
1884-102;14.12.1884;Becker;Leonard;Sindorf
1884-120;14.12.1884;Fußwinkel;Peter;Kerpen
1884-121;14.12.1884;Tesch;Reiner;Kerpen
1884-040;15.12.1884;Mödrath;Christina;Blatzheim
1884-091;15.12.1884;Weber;Antonetta Hubertina;Buir
1884-042;17.12.1884;Pohl;Ferdinand;Blatzheim
1884-103;18.12.1884;Schauf;Elisabeth;Sindorf
1884-122;18.12.1884;Sondersorg;Michael;Kerpen
1884-107;18.12.1884;Widdig;Maria Helena;Türnich
1884-108;19.12.1884;Becker;Jacob;Türnich
1884-123;20.12.1884;Klotz;Elisabeth;Kerpen
1884-104;23.12.1884;Dackweiler;Adam;Sindorf
1884-109;23.12.1884;Gey;Mathias;Türnich
1884-124;23.12.1884;Hamacher;Maria Cordula;Kerpen
1884-126;24.12.1884;Henn;Heinrich;Kerpen
1884-127;26.12.1884;Kreuer;Mathias;Kerpen
1884-127;26.12.1884;Kurm;Mathias;Kerpen
1884-125;26.12.1884;Vogel;Joseph;Kerpen
1884-128;27.12.1884;Winkel;Josepha;Kerpen
1884-092;28.12.1884;Außem;Josepha;Buir
1884-129;29.12.1884;Klütsch;Hubert;Kerpen
1884-129;29.12.1884;Schmitz;Hubert;Kerpen
