﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.10.2018,Wegzug,Deutschland,05166024,,
Brühl,01.10.2018,Wegzug,Deutschland,05315000,,
Brühl,01.10.2018,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05382020,,
Brühl,01.10.2018,Wegzug,Deutschland,05362036,,
Brühl,01.10.2018,Wegzug,Deutschland,05382060,,
Brühl,01.10.2018,Wegzug,Deutschland,05382060,,
Brühl,01.10.2018,Wegzug,Deutschland,05116000,,
Brühl,01.10.2018,Wegzug,Deutschland,05382044,53859,Niederkassel, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05382020,,
Brühl,01.10.2018,Wegzug,Deutschland,05382060,,
Brühl,01.10.2018,Wegzug,Deutschland,05362020,,
Brühl,01.10.2018,Wegzug,Deutschland,05162004,,
Brühl,01.10.2018,Wegzug,Deutschland,05382004,,
Brühl,01.10.2018,Wegzug,Deutschland,05362028,,
Brühl,01.10.2018,Wegzug,Deutschland,05362020,,
Brühl,01.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05162004,41539,Dormagen, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05362028,,
Brühl,01.10.2018,Wegzug,Deutschland,05554008,,
Brühl,01.10.2018,Wegzug,Deutschland,06534003,,
Brühl,01.10.2018,Wegzug,Italien,137,,
Brühl,01.10.2018,Wegzug,Italien,137,,
Brühl,01.10.2018,Wegzug,Deutschland,05314000,,
Brühl,01.10.2018,Wegzug,Deutschland,05362040,,
Brühl,01.10.2018,Wegzug,Deutschland,05362040,,
Brühl,01.10.2018,Wegzug,Deutschland,05362040,,
Brühl,01.10.2018,Wegzug,Deutschland,05362040,,
Brühl,01.10.2018,Wegzug,unbekannt,,,
Brühl,01.10.2018,Wegzug,Deutschland,05382044,53859,Niederkassel, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05762020,37671,Höxter, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05382044,53859,Niederkassel, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05314000,,
Brühl,01.10.2018,Wegzug,Deutschland,05382060,,
Brühl,01.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05112000,,
Brühl,01.10.2018,Wegzug,Deutschland,05112000,,
Brühl,01.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2018,Wegzug,Deutschland,05334002,,
Brühl,01.10.2018,Wegzug,Deutschland,05362020,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,07340040,,
Brühl,01.10.2018,Zuzug,Deutschland,06412000,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,,
Brühl,01.10.2018,Zuzug,Deutschland,03460009,,
Brühl,01.10.2018,Zuzug,Deutschland,05382012,,
Brühl,01.10.2018,Zuzug,Deutschland,05111000,,
Brühl,01.10.2018,Zuzug,Deutschland,05911000,,
Brühl,01.10.2018,Zuzug,Deutschland,05366040,,
Brühl,01.10.2018,Zuzug,Deutschland,05366040,,
Brühl,01.10.2018,Zuzug,Deutschland,05362020,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05362020,,
Brühl,01.10.2018,Zuzug,Deutschland,05314000,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,03452027,,
Brühl,01.10.2018,Zuzug,Deutschland,03452027,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,07319000,,
Brühl,01.10.2018,Zuzug,Deutschland,05515000,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,Deutschland,02000000,,
Brühl,01.10.2018,Zuzug,Deutschland,13073088,,
Brühl,01.10.2018,Zuzug,Deutschland,05162024,,
Brühl,01.10.2018,Zuzug,Deutschland,15003000,,
Brühl,01.10.2018,Zuzug,Deutschland,07332010,67246,Dirmstein
Brühl,01.10.2018,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2018,Zuzug,Deutschland,05978024,44532,Lünen, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,09671111,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,Deutschland,05362020,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,09184138,,
Brühl,01.10.2018,Zuzug,Deutschland,05314000,,
Brühl,01.10.2018,Zuzug,Deutschland,07137203,,
Brühl,01.10.2018,Zuzug,Deutschland,05362028,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05362020,,
Brühl,01.10.2018,Zuzug,Deutschland,05362020,,
Brühl,01.10.2018,Zuzug,Deutschland,07143021,,
Brühl,01.10.2018,Zuzug,Deutschland,05362032,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.10.2018,Zuzug,Deutschland,05362040,,
Brühl,01.10.2018,Zuzug,Deutschland,05370040,,
Brühl,01.10.2018,Zuzug,Deutschland,05370040,,
Brühl,01.10.2018,Zuzug,Deutschland,05370040,,
Brühl,01.10.2018,Zuzug,Deutschland,05370040,,
Brühl,01.10.2018,Zuzug,Deutschland,05382012,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05382012,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.10.2018,Zuzug,Deutschland,03452006,26629,Großefehn
Brühl,01.10.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,07143048,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,14627010,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.10.2018,Zuzug,Deutschland,07138053,56587,Oberhonnefeld-Gierend
Brühl,01.10.2018,Zuzug,Deutschland,07138053,56587,Oberhonnefeld-Gierend
Brühl,01.10.2018,Zuzug,Deutschland,07138053,56587,Oberhonnefeld-Gierend
Brühl,01.10.2018,Zuzug,Deutschland,07138053,56587,Oberhonnefeld-Gierend
Brühl,01.10.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05315000,,
Brühl,01.10.2018,Zuzug,unbekannt,,,
Brühl,01.10.2018,Zuzug,Deutschland,05362040,,
Brühl,01.10.2018,Zuzug,Deutschland,05362020,,
Brühl,02.10.2018,Wegzug,Deutschland,05362040,,
Brühl,02.10.2018,Zuzug,Deutschland,05382032,,
Brühl,02.10.2018,Zuzug,unbekannt,,,
Brühl,02.10.2018,Zuzug,Deutschland,03255002,,
Brühl,02.10.2018,Zuzug,unbekannt,,,
Brühl,02.10.2018,Zuzug,unbekannt,,,
Brühl,02.10.2018,Zuzug,unbekannt,,,
Brühl,03.10.2018,Zuzug,unbekannt,,,
Brühl,03.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,03.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,03.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,03.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,03.10.2018,Zuzug,Deutschland,05362024,,
Brühl,04.10.2018,Wegzug,Deutschland,05554048,,
Brühl,04.10.2018,Wegzug,Deutschland,05362020,,
Brühl,04.10.2018,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Brühl,04.10.2018,Wegzug,unbekannt,,,
Brühl,04.10.2018,Zuzug,unbekannt,,,
Brühl,04.10.2018,Zuzug,Deutschland,05358008,,
Brühl,04.10.2018,Zuzug,Deutschland,05382008,53604,Bad Honnef, Stadt
Brühl,05.10.2018,Wegzug,Deutschland,05366016,,
Brühl,05.10.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Brühl,05.10.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Brühl,05.10.2018,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,05.10.2018,Wegzug,Deutschland,05362040,,
Brühl,05.10.2018,Wegzug,Deutschland,05366032,53947,Nettersheim
Brühl,06.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,07.10.2018,Wegzug,Deutschland,14713000,04109,Leipzig, Stadt
Brühl,08.10.2018,Wegzug,Deutschland,05913000,,
Brühl,08.10.2018,Wegzug,Deutschland,05913000,,
Brühl,08.10.2018,Wegzug,Deutschland,05315000,,
Brühl,08.10.2018,Wegzug,Deutschland,05362028,,
Brühl,08.10.2018,Wegzug,Taiwan,465,,
Brühl,08.10.2018,Wegzug,Griechenland,134,,
Brühl,08.10.2018,Zuzug,unbekannt,,,
Brühl,08.10.2018,Zuzug,Deutschland,05362040,,
Brühl,08.10.2018,Zuzug,Deutschland,05378004,,
Brühl,08.10.2018,Zuzug,Deutschland,09186130,,
Brühl,08.10.2018,Zuzug,unbekannt,,,
Brühl,08.10.2018,Zuzug,unbekannt,,,
Brühl,08.10.2018,Zuzug,unbekannt,,,
Brühl,09.10.2018,Wegzug,Italien,137,,
Brühl,09.10.2018,Wegzug,Griechenland,134,,
Brühl,09.10.2018,Zuzug,Deutschland,06411000,,
Brühl,09.10.2018,Zuzug,Deutschland,05362028,,
Brühl,09.10.2018,Zuzug,Deutschland,05315000,,
Brühl,10.10.2018,Wegzug,Deutschland,10045114,,
Brühl,10.10.2018,Wegzug,Deutschland,05366044,,
Brühl,10.10.2018,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,10.10.2018,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,10.10.2018,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,10.10.2018,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,10.10.2018,Wegzug,unbekannt,,,
Brühl,11.10.2018,Wegzug,unbekannt,,,
Brühl,11.10.2018,Wegzug,Deutschland,05382064,,
Brühl,11.10.2018,Wegzug,Deutschland,05382064,,
Brühl,11.10.2018,Wegzug,Deutschland,05382064,,
Brühl,11.10.2018,Wegzug,unbekannt,,,
Brühl,11.10.2018,Wegzug,Deutschland,05382064,,
Brühl,11.10.2018,Wegzug,unbekannt,,,
Brühl,11.10.2018,Wegzug,Deutschland,05382064,,
Brühl,11.10.2018,Wegzug,unbekannt,,,
Brühl,11.10.2018,Wegzug,unbekannt,,,
Brühl,11.10.2018,Zuzug,Deutschland,05315000,,
Brühl,11.10.2018,Zuzug,unbekannt,,,
Brühl,12.10.2018,Wegzug,Deutschland,05366040,,
Brühl,12.10.2018,Wegzug,unbekannt,,,
Brühl,12.10.2018,Wegzug,Deutschland,07138008,53572,Bruchhausen
Brühl,12.10.2018,Zuzug,unbekannt,,,
Brühl,12.10.2018,Zuzug,Deutschland,05315000,,
Brühl,13.10.2018,Zuzug,unbekannt,,,
Brühl,14.10.2018,Zuzug,unbekannt,,,
Brühl,15.10.2018,Wegzug,Deutschland,05362028,,
Brühl,15.10.2018,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Brühl,15.10.2018,Wegzug,unbekannt,,,
Brühl,15.10.2018,Wegzug,Deutschland,06534014,,
Brühl,15.10.2018,Wegzug,Deutschland,05334002,,
Brühl,15.10.2018,Wegzug,Deutschland,01059034,,
Brühl,15.10.2018,Wegzug,Deutschland,01059034,,
Brühl,15.10.2018,Wegzug,Deutschland,05314000,,
Brühl,15.10.2018,Wegzug,Deutschland,06435017,,
Brühl,15.10.2018,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Brühl,15.10.2018,Wegzug,Deutschland,05315000,,
Brühl,15.10.2018,Zuzug,Deutschland,05314000,,
Brühl,15.10.2018,Zuzug,Deutschland,05315000,,
Brühl,15.10.2018,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,15.10.2018,Zuzug,Deutschland,07333019,,
Brühl,15.10.2018,Zuzug,Deutschland,05315000,,
Brühl,15.10.2018,Zuzug,Deutschland,05315000,,
Brühl,15.10.2018,Zuzug,Deutschland,05382012,,
Brühl,15.10.2018,Zuzug,Deutschland,05382052,,
Brühl,15.10.2018,Zuzug,unbekannt,,,
Brühl,15.10.2018,Zuzug,Deutschland,05366040,,
Brühl,16.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.10.2018,Zuzug,unbekannt,,,
Brühl,16.10.2018,Zuzug,Deutschland,05370024,,
Brühl,16.10.2018,Zuzug,Deutschland,05315000,,
Brühl,17.10.2018,Wegzug,Griechenland,134,,
Brühl,17.10.2018,Zuzug,Deutschland,05362032,,
Brühl,17.10.2018,Zuzug,Deutschland,05362032,,
Brühl,17.10.2018,Zuzug,Deutschland,05362032,,
Brühl,17.10.2018,Zuzug,Deutschland,05362032,,
Brühl,17.10.2018,Zuzug,Deutschland,05362032,,
Brühl,18.10.2018,Wegzug,Deutschland,05122000,,
Brühl,18.10.2018,Zuzug,Deutschland,05362024,,
Brühl,18.10.2018,Zuzug,Deutschland,05954020,,
Brühl,18.10.2018,Zuzug,Deutschland,05370040,,
Brühl,18.10.2018,Zuzug,Deutschland,05362012,,
Brühl,18.10.2018,Zuzug,Deutschland,05315000,,
Brühl,18.10.2018,Zuzug,Deutschland,05366016,,
Brühl,19.10.2018,Wegzug,Deutschland,05382012,,
Brühl,19.10.2018,Wegzug,Deutschland,05113000,,
Brühl,19.10.2018,Wegzug,Deutschland,05113000,,
Brühl,19.10.2018,Wegzug,Deutschland,05362020,,
Brühl,19.10.2018,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,19.10.2018,Zuzug,Deutschland,05314000,,
Brühl,19.10.2018,Zuzug,Deutschland,05362020,,
Brühl,19.10.2018,Zuzug,Deutschland,05362020,,
Brühl,20.10.2018,Wegzug,Deutschland,05315000,,
Brühl,20.10.2018,Wegzug,Deutschland,05315000,,
Brühl,20.10.2018,Wegzug,Deutschland,05362020,,
Brühl,20.10.2018,Wegzug,Deutschland,05362020,,
Brühl,20.10.2018,Wegzug,Deutschland,05366040,,
Brühl,20.10.2018,Wegzug,Deutschland,05366040,,
Brühl,20.10.2018,Wegzug,Deutschland,05366040,,
Brühl,20.10.2018,Wegzug,Deutschland,05366040,,
Brühl,20.10.2018,Wegzug,Deutschland,05366040,,
Brühl,21.10.2018,Wegzug,Deutschland,05316000,,
Brühl,21.10.2018,Zuzug,Deutschland,05315000,,
Brühl,21.10.2018,Zuzug,Deutschland,05315000,,
Brühl,21.10.2018,Zuzug,Deutschland,05315000,,
Brühl,22.10.2018,Wegzug,Deutschland,05362020,,
Brühl,22.10.2018,Wegzug,Deutschland,05111000,,
Brühl,22.10.2018,Zuzug,Deutschland,05358028,,
Brühl,22.10.2018,Zuzug,unbekannt,,,
Brühl,22.10.2018,Zuzug,unbekannt,,,
Brühl,23.10.2018,Wegzug,Deutschland,05362020,,
Brühl,23.10.2018,Wegzug,Deutschland,05362020,,
Brühl,23.10.2018,Wegzug,Deutschland,05766016,,
Brühl,23.10.2018,Zuzug,Deutschland,05362012,,
Brühl,23.10.2018,Zuzug,unbekannt,,,
Brühl,23.10.2018,Zuzug,Deutschland,05314000,,
Brühl,23.10.2018,Zuzug,unbekannt,,,
Brühl,23.10.2018,Zuzug,Deutschland,05362012,,
Brühl,24.10.2018,Wegzug,Deutschland,05382012,,
Brühl,24.10.2018,Wegzug,Deutschland,05382012,,
Brühl,24.10.2018,Wegzug,Deutschland,05382012,,
Brühl,24.10.2018,Zuzug,Deutschland,01054023,,
Brühl,24.10.2018,Zuzug,Deutschland,05362040,,
Brühl,25.10.2018,Wegzug,Deutschland,05362020,,
Brühl,25.10.2018,Wegzug,Deutschland,05362020,,
Brühl,25.10.2018,Wegzug,Deutschland,05362020,,
Brühl,25.10.2018,Wegzug,Deutschland,05362020,,
Brühl,25.10.2018,Zuzug,Deutschland,05362012,,
Brühl,25.10.2018,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Brühl,25.10.2018,Zuzug,Deutschland,05366040,,
Brühl,25.10.2018,Zuzug,Deutschland,05366040,,
Brühl,25.10.2018,Zuzug,Deutschland,05111000,,
Brühl,25.10.2018,Zuzug,Deutschland,05111000,,
Brühl,25.10.2018,Zuzug,Deutschland,05362024,,
Brühl,25.10.2018,Zuzug,Deutschland,05362024,,
Brühl,25.10.2018,Zuzug,Deutschland,05362024,,
Brühl,26.10.2018,Wegzug,Deutschland,05362028,,
Brühl,26.10.2018,Wegzug,Deutschland,08326074,,
Brühl,26.10.2018,Zuzug,unbekannt,,,
Brühl,26.10.2018,Zuzug,Deutschland,06432016,,
Brühl,26.10.2018,Zuzug,Deutschland,05154012,,
Brühl,27.10.2018,Wegzug,Deutschland,06533015,65606,Villmar, Marktflecken
Brühl,27.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.10.2018,Wegzug,Deutschland,06533015,65606,Villmar, Marktflecken
Brühl,27.10.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,27.10.2018,Zuzug,Deutschland,05315000,,
Brühl,27.10.2018,Zuzug,Deutschland,05315000,,
Brühl,27.10.2018,Zuzug,Deutschland,05315000,,
Brühl,27.10.2018,Zuzug,Deutschland,05315000,,
Brühl,29.10.2018,Wegzug,unbekannt,,,
Brühl,29.10.2018,Wegzug,unbekannt,,,
Brühl,29.10.2018,Wegzug,Deutschland,05382012,,
Brühl,29.10.2018,Zuzug,Deutschland,05315000,,
Brühl,29.10.2018,Zuzug,unbekannt,,,
Brühl,29.10.2018,Zuzug,unbekannt,,,
Brühl,29.10.2018,Zuzug,Deutschland,06611000,,
Brühl,29.10.2018,Zuzug,unbekannt,,,
Brühl,30.10.2018,Wegzug,Deutschland,11000000,,
Brühl,30.10.2018,Wegzug,Deutschland,05166016,,
Brühl,30.10.2018,Wegzug,Ecuador,336,,
Brühl,30.10.2018,Wegzug,Deutschland,14612000,01067,Dresden, Stadt
Brühl,30.10.2018,Wegzug,Deutschland,14612000,,
Brühl,30.10.2018,Wegzug,Deutschland,14612000,,
Brühl,30.10.2018,Wegzug,Deutschland,14612000,,
Brühl,30.10.2018,Wegzug,Polen,152,,
Brühl,30.10.2018,Wegzug,Polen,152,,
Brühl,30.10.2018,Zuzug,Deutschland,05382012,,
Brühl,30.10.2018,Zuzug,Deutschland,05382012,,
Brühl,30.10.2018,Zuzug,Deutschland,05382012,,
Brühl,30.10.2018,Zuzug,Deutschland,05382012,,
Brühl,30.10.2018,Zuzug,Deutschland,05362012,,
Brühl,30.10.2018,Zuzug,Deutschland,09463000,96450,Coburg
Brühl,30.10.2018,Zuzug,Deutschland,07233055,54570,Oberstadtfeld
Brühl,30.10.2018,Zuzug,unbekannt,,,
Brühl,30.10.2018,Zuzug,Deutschland,02000000,,
Brühl,30.10.2018,Zuzug,unbekannt,,,
Brühl,30.10.2018,Zuzug,unbekannt,,,
Brühl,31.10.2018,Wegzug,unbekannt,,,
Brühl,31.10.2018,Wegzug,Rumänien,154,,
Brühl,31.10.2018,Wegzug,unbekannt,,,
Brühl,31.10.2018,Wegzug,unbekannt,,,
Brühl,31.10.2018,Wegzug,Bulgarien,125,,
Brühl,31.10.2018,Wegzug,Bulgarien,125,,
Brühl,31.10.2018,Zuzug,Deutschland,05315000,,
Brühl,31.10.2018,Zuzug,Deutschland,09179118,82223,Eichenau
Brühl,31.10.2018,Zuzug,Deutschland,09179118,82223,Eichenau
Brühl,31.10.2018,Zuzug,Deutschland,05366040,,
Brühl,31.10.2018,Zuzug,Deutschland,05366040,,
Brühl,31.10.2018,Zuzug,Deutschland,16055000,,
Brühl,31.10.2018,Zuzug,Deutschland,07138003,,
Brühl,01.11.2018,Wegzug,Deutschland,06633007,,
Brühl,01.11.2018,Wegzug,Deutschland,05314000,,
Brühl,01.11.2018,Wegzug,Deutschland,05366036,53937,Schleiden, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05366036,,
Brühl,01.11.2018,Wegzug,Deutschland,05366036,,
Brühl,01.11.2018,Wegzug,Deutschland,05362020,,
Brühl,01.11.2018,Wegzug,Deutschland,05366028,,
Brühl,01.11.2018,Wegzug,Deutschland,05362020,,
Brühl,01.11.2018,Wegzug,Deutschland,05366028,,
Brühl,01.11.2018,Wegzug,Deutschland,05362028,,
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05566028,,
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05366036,53937,Schleiden, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,05362040,,
Brühl,01.11.2018,Wegzug,Deutschland,05362020,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,05366028,,
Brühl,01.11.2018,Wegzug,Deutschland,05366028,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05366028,,
Brühl,01.11.2018,Wegzug,Deutschland,07235094,54309,Newel
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,07235094,54309,Newel
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05362040,,
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05382012,,
Brühl,01.11.2018,Wegzug,Deutschland,05358008,,
Brühl,01.11.2018,Wegzug,Deutschland,08236004,,
Brühl,01.11.2018,Wegzug,Deutschland,08236004,,
Brühl,01.11.2018,Wegzug,Deutschland,05111000,,
Brühl,01.11.2018,Wegzug,Deutschland,05362040,,
Brühl,01.11.2018,Wegzug,Deutschland,05154016,,
Brühl,01.11.2018,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,05362028,,
Brühl,01.11.2018,Wegzug,Deutschland,05362028,,
Brühl,01.11.2018,Wegzug,Deutschland,05362028,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05382008,,
Brühl,01.11.2018,Wegzug,Deutschland,05382008,,
Brühl,01.11.2018,Wegzug,Deutschland,05382008,,
Brühl,01.11.2018,Wegzug,Deutschland,05362032,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,08236004,,
Brühl,01.11.2018,Wegzug,Deutschland,01056039,,
Brühl,01.11.2018,Wegzug,Deutschland,05382008,,
Brühl,01.11.2018,Wegzug,Lettland,139,,
Brühl,01.11.2018,Wegzug,Deutschland,05566028,,
Brühl,01.11.2018,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Brühl,01.11.2018,Wegzug,Deutschland,05314000,,
Brühl,01.11.2018,Wegzug,Deutschland,05913000,,
Brühl,01.11.2018,Wegzug,Deutschland,05314000,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Wegzug,Deutschland,08436005,,
Brühl,01.11.2018,Wegzug,Deutschland,05362040,,
Brühl,01.11.2018,Wegzug,Deutschland,05382008,,
Brühl,01.11.2018,Wegzug,Deutschland,05314000,,
Brühl,01.11.2018,Wegzug,Deutschland,05362028,,
Brühl,01.11.2018,Wegzug,Polen,152,,
Brühl,01.11.2018,Wegzug,Deutschland,05315000,,
Brühl,01.11.2018,Zuzug,Deutschland,05315000,,
Brühl,01.11.2018,Zuzug,Deutschland,11000000,,
Brühl,01.11.2018,Zuzug,Deutschland,13073031,,
Brühl,01.11.2018,Zuzug,Deutschland,05362040,,
Brühl,01.11.2018,Zuzug,Deutschland,05362040,,
Brühl,01.11.2018,Zuzug,Deutschland,05362040,,
Brühl,01.11.2018,Zuzug,Deutschland,05366040,,
Brühl,01.11.2018,Zuzug,Deutschland,05366040,,
Brühl,01.11.2018,Zuzug,unbekannt,,,
Brühl,01.11.2018,Zuzug,Deutschland,05315000,,
Brühl,01.11.2018,Zuzug,unbekannt,,,
