kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.11.2009,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,02.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.11.2009,Wegzug,Polen,152,,
Kerpen,02.11.2009,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,02.11.2009,Wegzug,Frankreich,129,,
Kerpen,02.11.2009,Wegzug,Deutschland,07339005,55411,Bingen am Rhein
Kerpen,02.11.2009,Wegzug,Deutschland,05315000,51065,Köln
Kerpen,02.11.2009,Wegzug,Deutschland,05382028,53797,Lohmar
Kerpen,02.11.2009,Wegzug,Deutschland,07339005,55411,Bingen am Rhein
Kerpen,02.11.2009,Wegzug,Deutschland,06531005,35390,Gießen
Kerpen,02.11.2009,Wegzug,Frankreich,129,,
Kerpen,02.11.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,02.11.2009,Wegzug,Deutschland,05113000,45138,Essen
Kerpen,02.11.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,02.11.2009,Wegzug,Kanada,348,00348,
Kerpen,02.11.2009,Wegzug,Deutschland,15090545,39517,Tangerhütte
Kerpen,02.11.2009,Zuzug,Österreich,151,3300,Amstätten
Kerpen,02.11.2009,Zuzug,Polen,152,,
Kerpen,02.11.2009,Zuzug,Polen,152,,
Kerpen,02.11.2009,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,02.11.2009,Zuzug,Deutschland,08325069,78658,Zimmern ob Rottweil
Kerpen,02.11.2009,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,02.11.2009,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,02.11.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,02.11.2009,Zuzug,Polen,152,00152,
Kerpen,03.11.2009,Wegzug,Deutschland,05315000,50939,Köln
Kerpen,03.11.2009,Wegzug,Deutschland,07131090,53501,Grafschaft
Kerpen,03.11.2009,Wegzug,Deutschland,04011000,28203,Bremen
Kerpen,03.11.2009,Wegzug,Deutschland,15084590,06712,Zeitz
Kerpen,03.11.2009,Zuzug,Marokko,252,,
Kerpen,03.11.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,03.11.2009,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,03.11.2009,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,03.11.2009,Zuzug,Deutschland,01001000,24939,Flensburg
Kerpen,03.11.2009,Zuzug,Rumänien,154,00154,
Kerpen,03.11.2009,Zuzug,Rumänien,154,00154,
Kerpen,03.11.2009,Zuzug,Rumänien,154,00154,
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.11.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,04.11.2009,Wegzug,Deutschland,05766052,32676,Lügde
Kerpen,04.11.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,04.11.2009,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,04.11.2009,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.11.2009,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,05.11.2009,Wegzug,Deutschland,05313000,52080,Aachen
Kerpen,05.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,05.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,05.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,05.11.2009,Zuzug,Deutschland,14626290,02708,Löbau
Kerpen,05.11.2009,Zuzug,Deutschland,09162000,80797,München
Kerpen,05.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.11.2009,Zuzug,Polen,152,,
Kerpen,05.11.2009,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,06.11.2009,Wegzug,Deutschland,05170048,46483,Wesel
Kerpen,06.11.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,06.11.2009,Wegzug,Tunesien,285,00285,
Kerpen,06.11.2009,Wegzug,Tunesien,285,00285,
Kerpen,06.11.2009,Wegzug,Deutschland,05313000,52068,Aachen
Kerpen,06.11.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,06.11.2009,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,07.11.2009,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,07.11.2009,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,07.11.2009,Zuzug,Deutschland,05162024,41472,Neuss
Kerpen,07.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,08.11.2009,Wegzug,Deutschland,05313000,52072,Aachen
Kerpen,08.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,09.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.11.2009,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,09.11.2009,Wegzug,Deutschland,07138019,53579,Erpel
Kerpen,09.11.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,09.11.2009,Wegzug,Deutschland,06433012,65428,Rüsselsheim
Kerpen,09.11.2009,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,09.11.2009,Wegzug,Deutschland,05315000,50996,Köln
Kerpen,09.11.2009,Wegzug,Deutschland,05113000,45143,Essen
Kerpen,09.11.2009,Wegzug,Deutschland,05113000,45143,Essen
Kerpen,09.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,09.11.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kerpen,09.11.2009,Zuzug,Deutschland,02000000,22045,Hamburg
Kerpen,09.11.2009,Zuzug,Deutschland,02000000,22045,Hamburg
Kerpen,09.11.2009,Zuzug,Deutschland,02000000,22045,Hamburg
Kerpen,09.11.2009,Zuzug,Deutschland,05315000,50674,Köln
Kerpen,09.11.2009,Zuzug,Rumänien,154,00154,
Kerpen,09.11.2009,Zuzug,Deutschland,08125113,74243,Langenbrettach
Kerpen,10.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.11.2009,Wegzug,Deutschland,08436067,88377,Riedhausen
Kerpen,10.11.2009,Wegzug,Deutschland,08436067,88377,Riedhausen
Kerpen,10.11.2009,Wegzug,Ungarn,165,,
Kerpen,10.11.2009,Zuzug,Deutschland,05111000,40233,Düsseldorf
Kerpen,10.11.2009,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Kerpen,10.11.2009,Zuzug,Deutschland,11000000,12681,Berlin
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.11.2009,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,11.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.11.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kerpen,11.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,11.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.11.2009,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,11.11.2009,Zuzug,Deutschland,05358020,52459,Inden
Kerpen,11.11.2009,Zuzug,Deutschland,03241001,30159,Hannover
Kerpen,11.11.2009,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,11.11.2009,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,11.11.2009,Zuzug,Deutschland,06412000,60528,Frankfurt am Main
Kerpen,11.11.2009,Zuzug,Deutschland,06412000,60528,Frankfurt am Main
Kerpen,11.11.2009,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,11.11.2009,Zuzug,Deutschland,05111000,40625,Düsseldorf
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,12.11.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,12.11.2009,Wegzug,Irland,135,,
Kerpen,12.11.2009,Wegzug,Türkei,163,,
Kerpen,12.11.2009,Wegzug,Türkei,163,,
Kerpen,12.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,12.11.2009,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,12.11.2009,Zuzug,Deutschland,03101000,38102,Braunschweig
Kerpen,12.11.2009,Zuzug,Deutschland,05354012,52249,Eschweiler
Kerpen,12.11.2009,Zuzug,Deutschland,07312000,67663,Kaiserslautern
Kerpen,12.11.2009,Zuzug,Deutschland,05374016,42499,Hückeswagen
Kerpen,12.11.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,13.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.11.2009,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,13.11.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,13.11.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,13.11.2009,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,13.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,13.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,13.11.2009,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,13.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,13.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.11.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,13.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.11.2009,Wegzug,Deutschland,02000000,22607,Hamburg
Kerpen,13.11.2009,Zuzug,Deutschland,05366024,53925,Kall
Kerpen,14.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.11.2009,Wegzug,Deutschland,05354024,52159,Roetgen
Kerpen,14.11.2009,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kerpen,14.11.2009,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,14.11.2009,Wegzug,Deutschland,05354024,52159,Roetgen
Kerpen,14.11.2009,Wegzug,Deutschland,05354024,52159,Roetgen
Kerpen,14.11.2009,Wegzug,Deutschland,05354024,52159,Roetgen
Kerpen,15.11.2009,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,15.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.11.2009,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.11.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.11.2009,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,15.11.2009,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,15.11.2009,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,15.11.2009,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,15.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.11.2009,Wegzug,Deutschland,16053000,07749,Jena
Kerpen,15.11.2009,Wegzug,Deutschland,05315000,50677,Köln
Kerpen,15.11.2009,Wegzug,Deutschland,09183147,83567,Unterreit
Kerpen,15.11.2009,Wegzug,Deutschland,05315000,50737,Köln
Kerpen,15.11.2009,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.11.2009,Zuzug,Deutschland,06432015,64839,Münster
Kerpen,15.11.2009,Zuzug,Ungarn,165,,
Kerpen,15.11.2009,Zuzug,Deutschland,05366024,53925,Kall
Kerpen,15.11.2009,Zuzug,Deutschland,03241008,30916,Isernhagen
Kerpen,15.11.2009,Zuzug,Kroatien,130,00130,
Kerpen,16.11.2009,Wegzug,Philippinen,462,,
Kerpen,16.11.2009,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Kerpen,16.11.2009,Wegzug,Deutschland,05315000,50733,Köln
Kerpen,16.11.2009,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Kerpen,16.11.2009,Wegzug,Deutschland,07211000,54290,Trier
Kerpen,16.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,16.11.2009,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,16.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,16.11.2009,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Kerpen,16.11.2009,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Kerpen,16.11.2009,Wegzug,Deutschland,05114000,47809,Krefeld
Kerpen,16.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,16.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,16.11.2009,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,16.11.2009,Wegzug,Deutschland,07233026,54568,Gerolstein
Kerpen,16.11.2009,Zuzug,Deutschland,03252002,31848,Bad Münder am Deister
Kerpen,16.11.2009,Zuzug,Polen,152,,
Kerpen,16.11.2009,Zuzug,Deutschland,01051049,25779,Hennstedt
Kerpen,16.11.2009,Zuzug,Polen,152,00015,
Kerpen,16.11.2009,Zuzug,Deutschland,03252002,31848,Bad Münder am Deister
Kerpen,16.11.2009,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,16.11.2009,Zuzug,Deutschland,03252002,31848,Bad Münder am Deister
Kerpen,16.11.2009,Zuzug,Deutschland,03252002,31848,Bad Münder am Deister
Kerpen,16.11.2009,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.11.2009,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kerpen,17.11.2009,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kerpen,17.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,17.11.2009,Wegzug,Deutschland,05315000,51069,Köln
Kerpen,17.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,17.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,17.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,17.11.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kerpen,17.11.2009,Zuzug,Deutschland,10041517,66292,Riegelsberg
Kerpen,17.11.2009,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,17.11.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,17.11.2009,Zuzug,Kosovo,150,00150,
Kerpen,17.11.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.11.2009,Zuzug,Deutschland,05154012,47608,Geldern
Kerpen,17.11.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kerpen,17.11.2009,Zuzug,Deutschland,11000000,13088,Berlin
Kerpen,17.11.2009,Zuzug,Deutschland,11000000,13088,Berlin
Kerpen,17.11.2009,Zuzug,Deutschland,11000000,13088,Berlin
Kerpen,17.11.2009,Zuzug,Deutschland,11000000,13088,Berlin
Kerpen,17.11.2009,Zuzug,Litauen,142,,
Kerpen,18.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.11.2009,Wegzug,Deutschland,07233204,54574,Birresborn
Kerpen,18.11.2009,Wegzug,Deutschland,07233204,54574,Birresborn
Kerpen,18.11.2009,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,18.11.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,18.11.2009,Zuzug,Deutschland,05114000,47802,Krefeld
Kerpen,18.11.2009,Zuzug,Polen,152,,
Kerpen,19.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.11.2009,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,19.11.2009,Wegzug,Niederlande,148,,
Kerpen,19.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,19.11.2009,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,19.11.2009,Wegzug,Niederlande,148,,
Kerpen,19.11.2009,Wegzug,Niederlande,148,,
Kerpen,19.11.2009,Wegzug,Deutschland,05124000,42283,Wuppertal
Kerpen,19.11.2009,Wegzug,Italien,137,,
Kerpen,19.11.2009,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,19.11.2009,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,19.11.2009,Zuzug,Polen,152,,
Kerpen,19.11.2009,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,19.11.2009,Zuzug,Deutschland,05914000,58093,Hagen
Kerpen,19.11.2009,Zuzug,Deutschland,08235065,75328,Schömberg
Kerpen,19.11.2009,Zuzug,Deutschland,05358056,52445,Titz
Kerpen,19.11.2009,Zuzug,Deutschland,05358056,52445,Titz
Kerpen,19.11.2009,Zuzug,Deutschland,05315000,50677,Köln
Kerpen,19.11.2009,Zuzug,Deutschland,05315000,50677,Köln
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,20.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.11.2009,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,20.11.2009,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,20.11.2009,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,20.11.2009,Zuzug,Deutschland,05314000,53115,Bonn
Kerpen,21.11.2009,Wegzug,Deutschland,05315000,50679,Köln
Kerpen,21.11.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,21.11.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,21.11.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,21.11.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,22.11.2009,Wegzug,Deutschland,05913000,44229,Dortmund
Kerpen,22.11.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,22.11.2009,Zuzug,Kroatien,130,,
Kerpen,22.11.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,23.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,23.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.11.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.11.2009,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,23.11.2009,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,23.11.2009,Wegzug,Deutschland,07137003,56626,Andernach
Kerpen,23.11.2009,Wegzug,Deutschland,07137003,56626,Andernach
Kerpen,23.11.2009,Wegzug,Deutschland,07137003,56626,Andernach
Kerpen,23.11.2009,Wegzug,Deutschland,07137003,56626,Andernach
Kerpen,23.11.2009,Wegzug,Deutschland,07137003,56626,Andernach
Kerpen,23.11.2009,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,23.11.2009,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kerpen,23.11.2009,Wegzug,Deutschland,05111000,40233,Düsseldorf
Kerpen,23.11.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,23.11.2009,Zuzug,Deutschland,05116000,41169,Mönchengladbach
Kerpen,23.11.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,23.11.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,23.11.2009,Zuzug,Deutschland,03241001,30539,Hannover
Kerpen,23.11.2009,Zuzug,Deutschland,03241001,30539,Hannover
Kerpen,23.11.2009,Zuzug,Deutschland,05166032,41749,Viersen
Kerpen,23.11.2009,Zuzug,Polen,152,,
Kerpen,23.11.2009,Zuzug,Deutschland,05314000,53119,Bonn
Kerpen,23.11.2009,Zuzug,Deutschland,05314000,53119,Bonn
Kerpen,23.11.2009,Zuzug,Türkei,163,,
Kerpen,23.11.2009,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,24.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,24.11.2009,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,24.11.2009,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,24.11.2009,Zuzug,Polen,152,,
Kerpen,24.11.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.11.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,25.11.2009,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.11.2009,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,25.11.2009,Zuzug,Polen,152,,
Kerpen,25.11.2009,Zuzug,Polen,152,,
Kerpen,25.11.2009,Zuzug,Deutschland,05515000,48151,Münster
Kerpen,25.11.2009,Zuzug,Polen,152,00152,Polen
Kerpen,26.11.2009,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,26.11.2009,Wegzug,Deutschland,05315000,50996,Köln
Kerpen,26.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,26.11.2009,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,26.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.11.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,26.11.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,26.11.2009,Zuzug,Deutschland,05911000,44787,Bochum
Kerpen,26.11.2009,Zuzug,Deutschland,05962040,58708,Menden (Sauerland)
Kerpen,26.11.2009,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,26.11.2009,Zuzug,Polen,152,,
Kerpen,27.11.2009,Wegzug,Deutschland,05358020,52459,Inden
Kerpen,27.11.2009,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,27.11.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,27.11.2009,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,27.11.2009,Zuzug,Deutschland,08336050,79541,Lörrach
