Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
30.09.2019;09:32;Kerpen (Buir);Merzenicher Straße vor Haus-Nr. 11;112042;15,00
30.09.2019;09:38;Kerpen (Sindorf);Haydnstraße 12;112042;15,00
30.09.2019;06:30;50170 Kerpen (Sindorf);Gartenstr. 89;112402;20,00
30.09.2019;11:06;Kerpen (Sindorf);Wilhelm-Busch-Straße 2;113243;25,00
30.09.2019;11:08;Kerpen (Sindorf);Schillerstraße 3;112402;20,00
30.09.2019;11:08;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113280;10,00
30.09.2019;11:09;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 31;113300;10,00
30.09.2019;11:11;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113280;10,00
30.09.2019;11:17;Kerpen (Kerpen);Kirchstraße vor Haus-Nr. 12;113320;10,00
30.09.2019;11:21;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 27;113220;10,00
30.09.2019;11:23;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 50;141118;15,00
30.09.2019;11:23;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
30.09.2019;11:25;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 8;141312;0,00
30.09.2019;11:27;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113260;10,00
30.09.2019;11:28;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
30.09.2019;11:30;Kerpen (Kerpen);Stiftsplatz, Gg. Deutsche Bank;113240;10,00
30.09.2019;11:31;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
30.09.2019;11:32;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
30.09.2019;11:35;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 38a;112402;20,00
30.09.2019;11:39;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113300;10,00
30.09.2019;13:11;Kerpen (Sindorf);Siemensstraße vor Haus-Nr. 1a;141322;15,00
30.09.2019;13:15;Kerpen (Sindorf);Dieselstraße, Ecke Europaring;112402;20,00
30.09.2019;13:18;Kerpen (Sindorf);Am Gewerbehof, Vor Mertens;112042;15,00
30.09.2019;13:19;Kerpen (Sindorf);Am Gewerbehof, Vor Waschkönig;112042;15,00
30.09.2019;13:34;Kerpen (Sindorf);Am Obstgarten in Höhe von Haus-Nr. 6;112042;15,00
30.09.2019;13:38;Kerpen (Sindorf);Zum Mühlenfeld, Ecke Kampstr.;112262;10,00
30.09.2019;13:42;Kerpen (Sindorf);Paul-Klee-Straße vor Haus-Nr. 28;112042;15,00
30.09.2019;11:05;Kerpen (Sindorf);Falladastraße, Ecke Schillerstr.;112262;10,00
30.09.2019;13:43;Kerpen (Sindorf);Wiesengrund ggü. Haus-Nr. 31;112042;15,00
30.09.2019;13:44;Kerpen (Balkhausen);Heerstraße 184;113300;10,00
30.09.2019;13:45;Kerpen (Sindorf);Wiesengrund ggü. Haus-Nr. 1;112042;15,00
30.09.2019;13:45;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
30.09.2019;13:45;Kerpen (Balkhausen);Heerstraße 200;112042;15,00
30.09.2019;13:46;Kerpen (Sindorf);Wiesengrund vor Haus-Nr. 13;112042;15,00
30.09.2019;13:47;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 1;113300;10,00
30.09.2019;13:49;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 12;112292;10,00
30.09.2019;10:59;Kerpen (Sindorf);Augsburger Straße 15;141314;25,00
30.09.2019;13:53;Kerpen (Brüggen);Eifelstraße 23;112050;10,00
30.09.2019;13:53;Kerpen (Horrem);Höhenweg vor Haus-Nr. 22;113280;10,00
30.09.2019;13:57;Kerpen (Horrem);Höhenweg vor Haus-Nr. 3;113280;10,00
30.09.2019;13:59;Kerpen (Horrem);Höhenweg vor Haus-Nr. 9;113280;10,00
30.09.2019;14:00;Kerpen (Horrem);Höhenweg vor Haus-Nr. 19;113280;10,00
30.09.2019;14:01;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
30.09.2019;14:02;Kerpen (Horrem);Höhenweg vor Haus-Nr. 29;113280;10,00
30.09.2019;14:04;Kerpen (Kerpen);Hahnenstraße, Vor Eisdiele;113300;10,00
30.09.2019;14:06;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 35;113300;10,00
30.09.2019;14:10;Kerpen (Kerpen);Stiftsplatz, Gg. Deutsche Bank;113240;10,00
30.09.2019;18:09;Kerpen (Türnich);Am Schloßpark, Ecke Nussbaumallee;141352;15,00
30.09.2019;18:09;Kerpen (Türnich);Am Schloßpark, Ecke Nussbaumallee;141352;15,00
30.09.2019;18:15;Kerpen (Türnich);Platanenallee in Höhe von Haus-Nr. 1;141245;25,00
30.09.2019;19:23;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 5;112042;0,00
30.09.2019;19:26;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 38;112402;20,00
30.09.2019;19:28;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 57;112042;15,00
30.09.2019;19:28;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 74;112402;20,00
30.09.2019;19:29;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 59;112042;15,00
30.09.2019;19:29;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 59;112042;15,00
30.09.2019;19:30;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 76;112402;20,00
30.09.2019;19:31;Kerpen (Blatzheim);Bergstraße vor Haus-Nr. 76;112402;20,00
30.09.2019;09:41;Kerpen (Sindorf);Rauschgraben, Ecke Heinz-Wassen-Str.;112051;15,00
30.09.2019;09:48;Kerpen (Kerpen);Mähnstraße in Höhe von Haus-Nr. 1;112402;20,00
30.09.2019;09:51;Kerpen (Kerpen);Mähnstraße ggü. Haus-Nr. 55;112402;20,00
30.09.2019;10:04;Kerpen (Kerpen);Marienstraße vor Haus-Nr. 58;112042;15,00
30.09.2019;10:06;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113300;10,00
30.09.2019;10:07;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113300;10,00
30.09.2019;10:09;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113300;10,00
30.09.2019;10:12;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
30.09.2019;10:12;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;141412;10,00
30.09.2019;10:14;Kerpen (Sindorf);Kerpener Straße 71;113300;10,00
30.09.2019;10:19;Kerpen (Sindorf);Kerpener Straße 56;113300;10,00
30.09.2019;10:21;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;141412;10,00
30.09.2019;10:27;Kerpen (Sindorf);Hermann-Löns-Straße, Vor Volksbank;113240;10,00
30.09.2019;10:28;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113300;10,00
30.09.2019;10:28;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
30.09.2019;10:29;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113242;20,00
30.09.2019;10:30;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;113322;20,00
30.09.2019;10:31;Kerpen (Horrem);Am Wingertsberg, Ecke Zum Wehrhahn;112042;15,00
30.09.2019;10:39;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 16;112402;20,00
30.09.2019;10:40;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
30.09.2019;10:40;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 18-22;113300;10,00
30.09.2019;10:41;Kerpen (Sindorf);Kerpener Straße 27-29;113300;10,00
30.09.2019;10:42;Kerpen (Sindorf);Kerpener Straße 30;113300;10,00
30.09.2019;10:43;Kerpen (Sindorf);Kerpener Straße 18-22;113300;10,00
30.09.2019;10:44;Kerpen (Sindorf);Kerpener Straße 16;113300;10,00
30.09.2019;10:45;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
30.09.2019;10:45;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 25;112042;15,00
30.09.2019;10:46;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
30.09.2019;10:51;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
30.09.2019;10:54;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
30.09.2019;10:55;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
30.09.2019;10:58;Kerpen (Sindorf);Augsburger Straße 13;112044;25,00
30.09.2019;11:00;Kerpen (Sindorf);Gartenstraße ggü. Haus-Nr. 85;112262;10,00
30.09.2019;11:01;Kerpen (Sindorf);Augsburger Straße ggü. Haus-Nr. 43;141312;15,00
30.09.2019;11:03;Kerpen (Sindorf);Goethestraße, Am Kindergarten;112042;15,00
30.09.2019;11:03;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
30.09.2019;11:04;Kerpen (Sindorf);Brechtstraße, Ecke Goethestr;112372;10,00
30.09.2019;11:04;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
30.09.2019;14:50;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
30.09.2019;14:51;Kerpen (Sindorf);Berliner Ring, Ggü Ärztehaus;113280;10,00
30.09.2019;14:53;Kerpen (Sindorf);Fuchsiusstraße 5;112042;15,00
30.09.2019;14:55;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 20;113280;10,00
30.09.2019;14:55;Kerpen (Sindorf);Kerpener Straße 23;113280;10,00
30.09.2019;14:56;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 22;113280;10,00
30.09.2019;14:57;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 22;113300;10,00
30.09.2019;14:58;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 22;113300;10,00
30.09.2019;14:59;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113320;10,00
30.09.2019;16:09;Kerpen (Kerpen);Neustraße, Ggü Kindergarten;112042;15,00
30.09.2019;16:09;Kerpen (Kerpen);Neustraße vor Haus-Nr. 63;112042;15,00
30.09.2019;16:30;Kerpen (Kerpen);Bussardweg vor Haus-Nr. 3;142103;10,00
30.09.2019;16:31;Kerpen (Kerpen);Bussardweg vor Haus-Nr. 1;142103;10,00
30.09.2019;16:34;Kerpen (Kerpen);Mähnstraße vor Haus-Nr. 3;141322;15,00
30.09.2019;16:35;Kerpen (Kerpen);Mähnstraße, Ecke Hahnenstr.;141322;15,00
30.09.2019;17:38;Kerpen (Türnich / Brüggen / Balkhausen);Heerstraße vor Haus-Nr. 316;112402;20,00
30.09.2019;17:59;Kerpen (Türnich / Brüggen / Balkhausen);Taunusstraße in Höhe von Haus-Nr. 36;112042;15,00
30.09.2019;14:10;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 4;113240;10,00
30.09.2019;14:11;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 4;113240;10,00
30.09.2019;14:15;Kerpen (Kerpen);Stiftsplatz, Vor Post;113220;10,00
30.09.2019;14:27;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 10;113320;10,00
30.09.2019;14:28;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 8;113300;10,00
30.09.2019;14:29;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
30.09.2019;14:32;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 173;113280;10,00
30.09.2019;14:34;Kerpen (Sindorf);Kerpener Straße 16;113300;10,00
30.09.2019;14:35;Kerpen (Sindorf);Kerpener Straße 18-22;113280;10,00
30.09.2019;14:35;Kerpen (Kerpen);Schützenstraße in Höhe von Haus-Nr. 10;112402;20,00
30.09.2019;14:36;Kerpen (Kerpen);Schützenstraße ggü. Haus-Nr. 59;141402;10,00
30.09.2019;14:37;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
30.09.2019;14:38;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
30.09.2019;14:39;Kerpen (Kerpen);Antwerpener Straße vor Haus-Nr. 2;112042;15,00
30.09.2019;14:40;Kerpen (Kerpen);Antwerpener Straße, Ecke Antwerp.;112042;15,00
30.09.2019;14:41;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 186;113300;10,00
30.09.2019;14:43;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 178;113300;10,00
30.09.2019;14:46;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113300;10,00
30.09.2019;14:47;Kerpen (Kerpen);Schulstraße vor Haus-Nr. 53;112402;20,00
30.09.2019;14:47;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 168;113300;10,00
30.09.2019;14:47;Kerpen (Sindorf);Kerpener Straße zwischen Haus-Nr. 75;113300;10,00
30.09.2019;14:49;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 56;113280;10,00
30.09.2019;14:48;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 162;113280;10,00
30.09.2019;14:49;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
30.09.2019;14:50;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
30.09.2019;12:19;Kerpen (Sindorf);Brucknerstraße 3;112398;20,00
30.09.2019;08:34;Kerpen (Mödrath);Friedensring, Ecke dr.orth;112042;15,00
30.09.2019;08:35;Kerpen (Mödrath);Friedensring, Ggü. Bäckerei Immerath;112042;15,00
30.09.2019;08:39;Kerpen (Sindorf);Augsburger Straße 35;112403;30,00
30.09.2019;08:39;Kerpen (Kerpen);Limburger Straße vor Haus-Nr. 108;112402;20,00
30.09.2019;08:41;Kerpen (Sindorf);Gartenstraße ggü. Haus-Nr. 83;141312;15,00
30.09.2019;08:46;Kerpen (Kerpen);Brüsseler Straße in Höhe von Haus-Nr. 120;112402;20,00
30.09.2019;08:49;Kerpen (Sindorf);Augsburger Straße ggü. Haus-Nr. 2;112042;15,00
30.09.2019;08:52;Kerpen (Blatzheim);Dürener Straße in Höhe von Haus-Nr. 72;112402;20,00
30.09.2019;08:54;Kerpen (Horrem);Oscar-Straus-Straße vor Haus-Nr. 37;112402;20,00
30.09.2019;09:01;Kerpen (Sindorf);Wilhelm-Busch-Straße, Ecke Schillerstr.;113240;10,00
30.09.2019;09:02;Kerpen (Blatzheim);Kunibertusstraße vor Haus-Nr. 60;112402;20,00
30.09.2019;09:03;Kerpen (Blatzheim);Kunibertusstraße, Ggü Schule,Parkplatz;142262;10,00
30.09.2019;09:03;Kerpen (Sindorf);Schillerstraße 1;113260;10,00
30.09.2019;09:05;Kerpen (Blatzheim);Bergstraße ggü. Haus-Nr. 76;112042;15,00
30.09.2019;09:06;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 19a;113260;10,00
30.09.2019;09:06;Kerpen (Blatzheim);Bergstraße in Höhe von Haus-Nr. 31;112042;15,00
30.09.2019;09:12;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 30;113320;10,00
30.09.2019;09:12;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
30.09.2019;09:13;Kerpen (Sindorf);Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
30.09.2019;09:13;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 28;113320;10,00
30.09.2019;09:14;Kerpen (Sindorf);Hermann-Löns-Straße, Vor Volksbank;113240;10,00
30.09.2019;09:15;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;141412;10,00
30.09.2019;08:33;Kerpen (Sindorf);Erfttalstraße, Auf dem PR;142278;35,00
01.10.2019;09:35;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;142278;35,00
01.10.2019;09:36;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112372;10,00
01.10.2019;09:39;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;09:41;Kerpen (Blatzheim);Dürener Straße vor Haus-Nr. 79;112042;15,00
01.10.2019;09:41;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;09:43;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112372;10,00
01.10.2019;09:45;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;09:47;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
01.10.2019;09:51;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
01.10.2019;09:53;Kerpen (Kerpen);Bachstraße vor Haus-Nr. 99;142103;10,00
01.10.2019;09:53;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 89;142103;10,00
01.10.2019;09:58;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;09:59;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112062;15,00
01.10.2019;10:02;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
01.10.2019;10:01;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
01.10.2019;10:03;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;102118;10,00
01.10.2019;10:05;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;10:14;Kerpen (Horrem);Klara-Marie-Faßbinder-Straße, Zufahrt zur Wohnanlage;112112;15,00
01.10.2019;10:18;Kerpen (Horrem);Im Gleisdreieck vor Haus-Nr. 5;141312;15,00
01.10.2019;10:19;Kerpen (Kerpen);Auf dem Vorst, Ggü Spielplatz;142103;10,00
01.10.2019;10:20;Kerpen (Horrem);Im Gleisdreieck vor Haus-Nr. 5;141312;15,00
01.10.2019;10:27;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;10:29;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112062;15,00
01.10.2019;10:29;Kerpen (Mödrath);Gutenbergstraße, Ecke Albertus Magnus;142103;10,00
01.10.2019;10:36;Kerpen (Mödrath);Friedensring, Ecke dr.orth;112042;15,00
01.10.2019;10:43;Kerpen (Kerpen);Burgunder Straße in Höhe von Haus-Nr. 16;112042;15,00
01.10.2019;10:54;Kerpen (Kerpen);Auf dem Bauer, Ecke Maatrichterstr.;112272;10,00
01.10.2019;12:10;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113300;10,00
01.10.2019;12:11;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113280;10,00
01.10.2019;12:12;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113280;10,00
01.10.2019;08:41;Kerpen (Kerpen);Neustraße vor Haus-Nr. 33;112042;15,00
01.10.2019;13:22;Kerpen (Sindorf);Kiebitzweg ggü. Haus-Nr. 3;142103;10,00
01.10.2019;13:26;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 186;113280;10,00
01.10.2019;13:25;Kerpen (Sindorf);Kiebitzweg, Ecke Zum Vogelrutherfeld;142103;10,00
01.10.2019;13:23;Kerpen (Sindorf);Kiebitzweg 3;142103;10,00
01.10.2019;13:27;Kerpen (Kerpen);Judengasse in Höhe von Haus-Nr. 17;112102;15,00
01.10.2019;13:32;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
01.10.2019;13:33;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
01.10.2019;13:35;Kerpen (Sindorf);Otfried-Preußler-Straße ggü. Haus-Nr. 17;142103;10,00
01.10.2019;13:35;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
01.10.2019;13:35;Kerpen (Sindorf);Otfried-Preußler-Straße ggü. Haus-Nr. 17;142103;10,00
01.10.2019;13:36;Kerpen (Sindorf);Otfried-Preußler-Straße ggü. Haus-Nr. 17;142103;10,00
01.10.2019;13:36;Kerpen (Sindorf);Otfried-Preußler-Straße neben Haus-Nr. 21;142103;10,00
01.10.2019;13:38;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 194;113280;10,00
01.10.2019;13:39;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 188;113280;10,00
01.10.2019;13:41;Kerpen (Sindorf);Otfried-Preußler-Straße 77;142103;10,00
01.10.2019;13:41;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 178;113280;10,00
01.10.2019;13:43;Kerpen (Kerpen);Freiheitsstraße, Ecke Feldstr.;112402;20,00
01.10.2019;13:45;Kerpen (Kerpen);Freiheitsstraße, Ecke Bachstr.;112402;20,00
01.10.2019;13:46;Kerpen (Kerpen);Feldstraße ggü. Haus-Nr. 65;112042;15,00
01.10.2019;13:50;Kerpen (Sindorf);Rotkehlchenweg 9;142103;0,00
01.10.2019;13:24;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 181;113280;10,00
01.10.2019;13:14;Kerpen (Kerpen);Stiftsplatz, Ggü Stadtarchiv;113240;10,00
01.10.2019;13:14;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 32;113280;10,00
01.10.2019;13:15;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113260;10,00
01.10.2019;13:16;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
01.10.2019;13:19;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 14;113300;10,00
01.10.2019;13:20;Kerpen (Kerpen);Kirchstraße, Höhe Modestudio;113280;10,00
01.10.2019;13:22;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
01.10.2019;13:13;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 30;113320;10,00
01.10.2019;08:42;Kerpen (Kerpen);Neustraße in Höhe von Haus-Nr. 27a;112042;15,00
01.10.2019;08:44;Kerpen (Kerpen);Bachstraße vor Haus-Nr. 209;112042;15,00
01.10.2019;08:44;Kerpen (Kerpen);Bachstraße vor Haus-Nr. 217;112042;15,00
01.10.2019;08:45;Kerpen (Kerpen);Bachstraße in Höhe von Haus-Nr. 247;112402;20,00
01.10.2019;08:49;Kerpen (Kerpen);Im Fußtal, Ecke Auf d.Stein;112402;20,00
01.10.2019;08:53;Kerpen (Blatzheim);Dürener Straße ggü. Haus-Nr. 53;141100;20,00
01.10.2019;08:55;Kerpen (Sindorf);Am Obstgarten;112042;15,00
01.10.2019;08:59;Kerpen (Horrem);Am Erbbusch, Ecke Ina-Seidel-Str.;112272;10,00
01.10.2019;09:00;Kerpen (Sindorf);Kerpener Straße vor Haus-Nr. 71;112042;15,00
01.10.2019;09:01;Kerpen (Blatzheim);Giffelsberger Weg, Ecke Elisabeth Str;112402;20,00
01.10.2019;09:04;Kerpen (Blatzheim);Elisabethstraße vor Haus-Nr. 7;112042;15,00
01.10.2019;09:05;Kerpen (Blatzheim);Elisabethstraße, Neben Schule;142103;10,00
01.10.2019;09:14;Kerpen (Sindorf);Hüttenstraße, Ggü. Zentralpl. vor Haus-Nr.;112402;20,00
01.10.2019;09:13;Kerpen (Blatzheim);Dürener Straße vor Haus-Nr. 356;112398;20,00
01.10.2019;09:15;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 28;113300;10,00
01.10.2019;09:17;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113300;10,00
01.10.2019;09:20;Kerpen (Horrem);Höhenweg vor Haus-Nr. 3;113320;10,00
01.10.2019;09:22;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 4;113320;10,00
01.10.2019;09:23;Kerpen (Horrem);Höhenweg vor Haus-Nr. 7;113320;10,00
01.10.2019;09:26;Kerpen (Horrem);Höhenweg ggü. Haus-Nr. 30;113300;10,00
01.10.2019;09:33;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112402;20,00
01.10.2019;12:13;Kerpen (Kerpen);Alte Landstraße, Auf dem Parkplatz;113300;10,00
01.10.2019;12:33;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
01.10.2019;12:34;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;141412;10,00
01.10.2019;12:37;Kerpen (Sindorf);Kerpener Straße 56;113300;10,00
01.10.2019;12:40;Kerpen (Sindorf);Berliner Ring, 2;113300;0,00
01.10.2019;12:41;Kerpen (Sindorf);Berliner Ring 2;113300;10,00
01.10.2019;12:42;Kerpen (Sindorf);Berliner Ring 2;113320;10,00
01.10.2019;12:45;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 56;113300;10,00
01.10.2019;12:49;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe ggü. Haus-Nr. 71;112062;15,00
01.10.2019;12:49;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe ggü. Haus-Nr. 75;112062;15,00
01.10.2019;12:51;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113300;10,00
01.10.2019;12:58;Kerpen (Sindorf);Schillerstraße, Ecke Berliner Ring;112372;10,00
01.10.2019;12:59;Kerpen (Sindorf);Schillerstraße ggü. Haus-Nr. 22;112042;15,00
01.10.2019;13:00;Kerpen (Kerpen);Schulstraße vor Haus-Nr. 57;112042;15,00
01.10.2019;13:01;Kerpen (Kerpen);Schulstraße ggü. Haus-Nr. 47;112402;20,00
01.10.2019;13:02;Kerpen (Kerpen);Schulstraße, Am Kindergarten;112042;15,00
01.10.2019;13:02;Kerpen (Sindorf);Goethestraße, Am Kindergarten;141322;15,00
01.10.2019;13:03;Kerpen (Horrem);Auf dem Postberg, Parkplatz ggü Bahnnhof;113280;10,00
01.10.2019;13:05;Kerpen (Horrem);Auf dem Postberg, Parkplatz ggü Bahnnhof;113280;10,00
01.10.2019;13:10;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113220;10,00
01.10.2019;13:13;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
01.10.2019;07:18;Kerpen (Kerpen);Alte Landstraße, Vor China Restaurant;112402;20,00
01.10.2019;08:05;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 99;142103;10,00
01.10.2019;08:08;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 53;142103;10,00
01.10.2019;08:13;Kerpen (Kerpen);Bachstraße, Ecke Mähnstr;142103;10,00
01.10.2019;08:15;Kerpen (Kerpen);Löwenerstraße, Neben Amtsgericht;112402;20,00
01.10.2019;08:29;Kerpen (Kerpen);Broichmühlenstraße vor Haus-Nr. 42;112042;15,00
01.10.2019;08:30;Kerpen (Kerpen);Fröbelstraße vor Haus-Nr. 25;112042;15,00
01.10.2019;08:32;Kerpen (Türnich);Platanenallee, Ecke Pappelstr.;141245;25,00
01.10.2019;08:35;Kerpen (Kerpen);Bussardweg, Ecke Neustr.;142103;10,00
01.10.2019;08:35;Kerpen (Kerpen);Boschstraße, Ggü. Aldi Lager;141322;15,00
01.10.2019;08:37;Kerpen (Kerpen);Bussardweg, Ecke Neustr.;142103;10,00
01.10.2019;08:37;Kerpen (Kerpen);Boschstraße, Ggü. Aldi Lager;141322;15,00
01.10.2019;08:39;Kerpen (Kerpen);Neustraße, Ggü Keglerheim;112042;15,00
