kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,10.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.10.2013,Wegzug,Deutschland,03358014,29693,Hodenhagen
Bergheim,10.10.2013,Wegzug,Polen,152,,
Bergheim,10.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,10.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,10.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,10.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,10.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,10.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,10.10.2013,Zuzug,Deutschland,05382028,53797,Lohmar
Bergheim,10.10.2013,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,10.10.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Bergheim,10.10.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Bergheim,10.10.2013,Zuzug,Italien,137,,
Bergheim,10.10.2013,Zuzug,Kroatien,130,,
Bergheim,10.10.2013,Zuzug,Kroatien,130,,
Bergheim,10.10.2013,Zuzug,Ungarn,165,,
Bergheim,10.10.2013,Zuzug,Polen,152,,Janowice
Bergheim,10.10.2013,Zuzug,Polen,152,16-15,Laudanszczyzna
Bergheim,11.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.10.2013,Wegzug,Deutschland,05970040,57072,Siegen
Bergheim,11.10.2013,Wegzug,Deutschland,05970040,57072,Siegen
Bergheim,11.10.2013,Wegzug,Deutschland,05314000,53115,Bonn
Bergheim,11.10.2013,Wegzug,Polen,152,,
Bergheim,11.10.2013,Wegzug,Polen,152,,
Bergheim,11.10.2013,Wegzug,Polen,152,,
Bergheim,11.10.2013,Wegzug,Polen,152,,
Bergheim,11.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,11.10.2013,Wegzug,Ungarn,165,,
Bergheim,11.10.2013,Wegzug,Ungarn,165,,
Bergheim,11.10.2013,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,11.10.2013,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,11.10.2013,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,11.10.2013,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,11.10.2013,Zuzug,Polen,152,,
Bergheim,11.10.2013,Zuzug,Polen,152,,
Bergheim,12.10.2013,Wegzug,Deutschland,06412000,60599,Frankfurt am Main
Bergheim,12.10.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,12.10.2013,Wegzug,Deutschland,11000000,12099,Berlin Tempelhof-Schöneber
Bergheim,12.10.2013,Wegzug,Deutschland,06534005,35236,Breidenbach
Bergheim,12.10.2013,Wegzug,Polen,152,,
Bergheim,12.10.2013,Zuzug,Italien,137,,
Bergheim,12.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,12.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,12.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,12.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,12.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,12.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.10.2013,Zuzug,Ungarn,165,,
Bergheim,12.10.2013,Zuzug,Ungarn,165,,
Bergheim,12.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,12.10.2013,Zuzug,Deutschland,08317057,77694,Kehl
Bergheim,13.10.2013,Wegzug,Deutschland,05112000,47239,Duisburg
Bergheim,13.10.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,13.10.2013,Wegzug,Deutschland,05124000,42329,Wuppertal
Bergheim,13.10.2013,Wegzug,Polen,152,,
Bergheim,13.10.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,14.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.10.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,14.10.2013,Wegzug,Polen,152,,
Bergheim,14.10.2013,Wegzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Serbien,170,,
Bergheim,14.10.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Bergheim,14.10.2013,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,14.10.2013,Zuzug,Deutschland,05170024,47445,Moers
Bergheim,14.10.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Polen,152,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,14.10.2013,Zuzug,Rumänien,154,,
Bergheim,15.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.10.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.10.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,15.10.2013,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,15.10.2013,Wegzug,Deutschland,09273152,93333,Neustadt a. d. Donau
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Deutschland,05111000,40223,Düsseldorf
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Wegzug,Polen,152,,
Bergheim,15.10.2013,Zuzug,Belgien,124,,Eupen
Bergheim,15.10.2013,Zuzug,Polen,152,,
Bergheim,15.10.2013,Zuzug,Polen,152,,
Bergheim,15.10.2013,Zuzug,Serbien,170,,
Bergheim,15.10.2013,Zuzug,Serbien,170,,
Bergheim,15.10.2013,Zuzug,Serbien,170,,
Bergheim,15.10.2013,Zuzug,Serbien,170,,
Bergheim,15.10.2013,Zuzug,Serbien,170,,
Bergheim,15.10.2013,Zuzug,Serbien,170,,
Bergheim,15.10.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,15.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,15.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,15.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,15.10.2013,Zuzug,Deutschland,05315000,50829,Köln
Bergheim,15.10.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.10.2013,Zuzug,Kroatien,130,,Donja Voca
Bergheim,15.10.2013,Zuzug,Deutschland,05162024,41460,Neuss
Bergheim,15.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.10.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,15.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,15.10.2013,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,15.10.2013,Zuzug,Polen,152,,
Bergheim,15.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,16.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.10.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,16.10.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,16.10.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,16.10.2013,Wegzug,Deutschland,05111000,40225,Düsseldorf
Bergheim,16.10.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Bergheim,16.10.2013,Zuzug,Serbien,170,,
Bergheim,16.10.2013,Zuzug,Serbien,170,,
Bergheim,16.10.2013,Zuzug,Serbien,170,,
Bergheim,16.10.2013,Zuzug,Serbien,170,,
Bergheim,16.10.2013,Zuzug,Polen,152,,
Bergheim,16.10.2013,Zuzug,Polen,152,,
Bergheim,16.10.2013,Zuzug,Polen,152,,
Bergheim,17.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,17.10.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Bergheim,17.10.2013,Wegzug,Bahamas,324,,
Bergheim,17.10.2013,Wegzug,Portugal,153,,
Bergheim,17.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,17.10.2013,Wegzug,Polen,152,,
Bergheim,17.10.2013,Wegzug,Deutschland,05114000,47798,Krefeld
Bergheim,17.10.2013,Wegzug,Polen,152,,
Bergheim,17.10.2013,Wegzug,Belgien,124,4700 ,
Bergheim,17.10.2013,Zuzug,Italien,137,,
Bergheim,17.10.2013,Zuzug,Italien,137,,
Bergheim,17.10.2013,Zuzug,Italien,137,,
Bergheim,17.10.2013,Zuzug,Italien,137,,
Bergheim,17.10.2013,Zuzug,Italien,137,,
Bergheim,17.10.2013,Zuzug,Italien,137,,
Bergheim,17.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,17.10.2013,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,17.10.2013,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,17.10.2013,Zuzug,Deutschland,05315000,51149,Köln
Bergheim,17.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,17.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,17.10.2013,Zuzug,Rumänien,154,,
Bergheim,17.10.2013,Zuzug,Rumänien,154,,
Bergheim,17.10.2013,Zuzug,Deutschland,01054166,25924,Emmelsbüll-Horsbüll
Bergheim,18.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.10.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,18.10.2013,Wegzug,Deutschland,05915000,59075,Hamm
Bergheim,18.10.2013,Wegzug,Polen,152,,
Bergheim,18.10.2013,Wegzug,Polen,152,,
Bergheim,18.10.2013,Wegzug,Polen,152,,
Bergheim,18.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,18.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,18.10.2013,Wegzug,Polen,152,,
Bergheim,18.10.2013,Wegzug,Polen,152,,
Bergheim,18.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,18.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,18.10.2013,Zuzug,Polen,152,,
Bergheim,18.10.2013,Zuzug,Rumänien,154,,
Bergheim,18.10.2013,Zuzug,Polen,152,,
Bergheim,18.10.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,18.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,18.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,18.10.2013,Zuzug,Deutschland,05111000,40215,Düsseldorf
Bergheim,18.10.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Bergheim,18.10.2013,Zuzug,Deutschland,05111000,40215,Düsseldorf
Bergheim,18.10.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,19.10.2013,Wegzug,Polen,152,,
Bergheim,19.10.2013,Wegzug,Polen,152,,
Bergheim,19.10.2013,Wegzug,Polen,152,,
Bergheim,19.10.2013,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,19.10.2013,Wegzug,Polen,152,,
Bergheim,19.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,19.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,19.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,19.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,19.10.2013,Zuzug,Deutschland,05954028,45549,Sprockhövel
Bergheim,19.10.2013,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,19.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,19.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,19.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,19.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,19.10.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Bergheim,19.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,19.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,20.10.2013,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,20.10.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,20.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,20.10.2013,Zuzug,Polen,152,,
Bergheim,20.10.2013,Zuzug,Polen,152,,
Bergheim,20.10.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,20.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,20.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,20.10.2013,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,20.10.2013,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,21.10.2013,Wegzug,unbekannt,,,Köln OfW
Bergheim,21.10.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,21.10.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,21.10.2013,Wegzug,Deutschland,05915000,59067,Hamm
Bergheim,21.10.2013,Wegzug,Deutschland,05915000,59067,Hamm
Bergheim,21.10.2013,Wegzug,Deutschland,05915000,59067,Hamm
Bergheim,21.10.2013,Wegzug,Deutschland,05315000,51069,Köln
Bergheim,21.10.2013,Wegzug,Kroatien,130,,
Bergheim,21.10.2013,Wegzug,Deutschland,05162004,41539,Dormagen
Bergheim,21.10.2013,Wegzug,Deutschland,05316000,51381,Leverkusen
Bergheim,21.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,21.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,21.10.2013,Zuzug,Rumänien,154,,
Bergheim,21.10.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,21.10.2013,Zuzug,Deutschland,05314000,53111,Bonn
Bergheim,21.10.2013,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,21.10.2013,Zuzug,Polen,152,,
Bergheim,21.10.2013,Zuzug,Polen,152,,
Bergheim,22.10.2013,Wegzug,Deutschland,05554008,46395,Bocholt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,Unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,22.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,22.10.2013,Wegzug,Deutschland,05316000,51381,Leverkusen
Bergheim,22.10.2013,Wegzug,Polen,152,,
Bergheim,22.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,22.10.2013,Zuzug,Polen,152,,
Bergheim,22.10.2013,Zuzug,Polen,152,,
Bergheim,22.10.2013,Zuzug,Polen,152,,
Bergheim,22.10.2013,Zuzug,Italien,137,,
Bergheim,22.10.2013,Zuzug,Italien,137,,
Bergheim,22.10.2013,Zuzug,Polen,152,,
Bergheim,22.10.2013,Zuzug,Polen,152,,
Bergheim,23.10.2013,Wegzug,Deutschland,07143045,56271,Maroth
Bergheim,23.10.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,23.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,23.10.2013,Wegzug,Polen,152,,
Bergheim,23.10.2013,Wegzug,Polen,152,,unbekannt
Bergheim,23.10.2013,Wegzug,Polen,152,,
Bergheim,23.10.2013,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,23.10.2013,Zuzug,Spanien,161,,
Bergheim,23.10.2013,Zuzug,Marokko,252,,
Bergheim,23.10.2013,Zuzug,Rumänien,154,,
Bergheim,23.10.2013,Zuzug,Rumänien,154,,
Bergheim,23.10.2013,Zuzug,Deutschland,05116000,41189,Mönchengladbach
Bergheim,23.10.2013,Zuzug,Polen,152,,
Bergheim,23.10.2013,Zuzug,Polen,152,,
Bergheim,23.10.2013,Zuzug,Polen,152,,
Bergheim,24.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,24.10.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,24.10.2013,Wegzug,Spanien,161,E2979,Torrox-Costa
Bergheim,24.10.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,24.10.2013,Wegzug,Deutschland,05314000,53179,Bonn
Bergheim,24.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.10.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,24.10.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,24.10.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,24.10.2013,Wegzug,Deutschland,07137068,56727,Mayen
Bergheim,24.10.2013,Wegzug,Polen,152,,
Bergheim,24.10.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,24.10.2013,Zuzug,Deutschland,05915000,59067,Hamm
Bergheim,24.10.2013,Zuzug,Deutschland,05915000,59067,Hamm
Bergheim,24.10.2013,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,24.10.2013,Zuzug,Deutschland,05915000,59067,Hamm
Bergheim,24.10.2013,Zuzug,Niederlande,148,,
Bergheim,24.10.2013,Zuzug,Rumänien,154,,
Bergheim,24.10.2013,Zuzug,Rumänien,154,,
Bergheim,24.10.2013,Zuzug,Kroatien,130,,
Bergheim,25.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,25.10.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,25.10.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,25.10.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,25.10.2013,Wegzug,Ungarn,165,,
Bergheim,25.10.2013,Wegzug,Ungarn,165,,
Bergheim,25.10.2013,Wegzug,Ungarn,165,,
Bergheim,25.10.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Bergheim,25.10.2013,Wegzug,Ungarn,165,,
Bergheim,25.10.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,25.10.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,25.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,25.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,25.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,25.10.2013,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,25.10.2013,Zuzug,Deutschland,05315000,51145,Köln
Bergheim,25.10.2013,Zuzug,Ungarn,165,,
Bergheim,25.10.2013,Zuzug,Ungarn,165,,
Bergheim,25.10.2013,Zuzug,Ungarn,165,,
Bergheim,26.10.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,26.10.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.10.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,26.10.2013,Wegzug,Deutschland,05378008,51399,Burscheid
Bergheim,26.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,26.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,26.10.2013,Wegzug,Deutschland,05378008,51399,Burscheid
Bergheim,26.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,26.10.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,26.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,26.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.10.2013,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,26.10.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,26.10.2013,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,26.10.2013,Zuzug,Spanien,161,,
Bergheim,26.10.2013,Zuzug,Litauen,142,,
Bergheim,27.10.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Bergheim,27.10.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Bergheim,27.10.2013,Wegzug,Deutschland,05315000,51063,Köln
Bergheim,27.10.2013,Zuzug,Deutschland,08119055,73655,Plüderhausen
Bergheim,27.10.2013,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,27.10.2013,Zuzug,Deutschland,09761000,86199,Augsburg
Bergheim,27.10.2013,Zuzug,Deutschland,09761000,86199,Augsburg
Bergheim,27.10.2013,Zuzug,Polen,152,,
Bergheim,27.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,27.10.2013,Zuzug,Polen,152,,
Bergheim,27.10.2013,Zuzug,Polen,152,,
Bergheim,28.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,28.10.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.10.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Bergheim,28.10.2013,Wegzug,Deutschland,05113000,45329,Essen
Bergheim,28.10.2013,Wegzug,Deutschland,05315000,50670,Köln
Bergheim,28.10.2013,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,28.10.2013,Wegzug,Deutschland,05113000,45329,Essen
Bergheim,28.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Bergheim,28.10.2013,Wegzug,Deutschland,05314000,53115,Bonn
Bergheim,28.10.2013,Wegzug,Deutschland,05113000,45329,Essen
Bergheim,28.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.10.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,28.10.2013,Zuzug,Deutschland,05513000,45896,Gelsenkirchen
Bergheim,28.10.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,28.10.2013,Zuzug,Deutschland,05915000,59071,Hamm
Bergheim,28.10.2013,Zuzug,Deutschland,05915000,59071,Hamm
Bergheim,28.10.2013,Zuzug,Deutschland,05915000,59071,Hamm
Bergheim,28.10.2013,Zuzug,Deutschland,05915000,59071,Hamm
Bergheim,28.10.2013,Zuzug,Polen,152,,
