Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
13.10.2019;16:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;12,00
13.10.2019;16:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;16:22;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.10.2019;16:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;16:24;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
13.10.2019;16:25;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
13.10.2019;16:31;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
13.10.2019;16:31;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;12,00
13.10.2019;16:31;Zülpich;Nideggener Straße;126601;100,00
13.10.2019;16:33;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.10.2019;16:40;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;16:47;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
13.10.2019;16:48;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141725;240,00
13.10.2019;16:49;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
13.10.2019;16:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;16:51;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.10.2019;16:55;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
13.10.2019;16:55;Nettersheim;Krausstraße 22;109102;35,00
13.10.2019;16:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;17:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;17:04;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
13.10.2019;17:04;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.10.2019;17:09;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.10.2019;17:17;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.10.2019;17:18;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.10.2019;17:19;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;17:20;Euskirchen;Wilhelmstraße;123624;100,00
13.10.2019;17:24;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
13.10.2019;17:28;53881 EU-Kuchenheim, Weg;aus Richtung L210 kommend in Richtung Wirtschaftsweg am;141154;15,00
13.10.2019;17:29;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
13.10.2019;17:32;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.10.2019;17:37;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.10.2019;17:40;Euskirchen;Kölner Straße;123624;100,00
13.10.2019;17:41;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.10.2019;17:42;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
13.10.2019;17:44;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
13.10.2019;17:44;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
13.10.2019;17:46;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.10.2019;17:49;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.10.2019;17:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;17:56;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
13.10.2019;18:13;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
13.10.2019;18:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;18:14;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.10.2019;18:16;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.10.2019;18:22;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141721;70,00
13.10.2019;18:22;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
13.10.2019;18:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;18:38;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
13.10.2019;18:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25,00
13.10.2019;18:47;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;18:50;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
13.10.2019;18:52;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.10.2019;18:55;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.10.2019;19:04;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
13.10.2019;19:07;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.10.2019;19:08;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
13.10.2019;19:09;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.10.2019;19:11;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
13.10.2019;19:13;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.10.2019;19:13;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;19:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;19:19;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
13.10.2019;19:31;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
13.10.2019;19:33;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
13.10.2019;19:47;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.10.2019;19:48;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.10.2019;19:55;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
13.10.2019;19:59;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
13.10.2019;20:13;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
13.10.2019;20:14;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;20:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;20:24;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
13.10.2019;20:28;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.10.2019;20:33;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
13.10.2019;20:36;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
13.10.2019;20:48;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.10.2019;20:48;Euskirchen;Roitzheimer Straße / Eifelring;123624;100,00
13.10.2019;20:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
13.10.2019;20:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
13.10.2019;20:58;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
13.10.2019;21:10;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;21:16;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
13.10.2019;21:18;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
13.10.2019;21:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;21:32;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
13.10.2019;21:36;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
13.10.2019;21:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
13.10.2019;21:37;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.10.2019;21:52;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;21:58;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
13.10.2019;22:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
13.10.2019;22:01;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
13.10.2019;22:01;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.10.2019;22:04;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141722;80,00
13.10.2019;22:07;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.10.2019;22:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
13.10.2019;22:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
13.10.2019;22:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;23:20;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103202;15,00
13.10.2019;23:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
13.10.2019;23:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
13.10.2019;23:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103729;80,00
14.10.2019;00:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;105,00
14.10.2019;00:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
14.10.2019;00:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;00:47;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;00:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
14.10.2019;01:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
14.10.2019;02:07;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
14.10.2019;02:44;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
14.10.2019;03:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;03:40;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;03:41;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;05:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;05:38;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.10.2019;06:14;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;06:22;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;06:48;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103730;95,00
14.10.2019;06:52;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;06:57;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
14.10.2019;07:07;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141228;25,00
14.10.2019;07:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;07:35;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
14.10.2019;07:41;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
14.10.2019;07:42;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
14.10.2019;07:51;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
14.10.2019;07:56;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;87,50
14.10.2019;08:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;08:28;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
14.10.2019;08:40;Weilerswist;"A61; FR Venlo; km 155,000";101118;35,00
14.10.2019;08:44;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
14.10.2019;08:56;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;103185;25,00
14.10.2019;09:00;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141721;70,00
14.10.2019;09:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;103185;25,00
14.10.2019;09:26;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;09:32;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;09:36;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103729;80,00
14.10.2019;09:42;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
14.10.2019;09:42;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
14.10.2019;09:51;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.10.2019;09:53;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.10.2019;09:56;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
14.10.2019;10:03;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
14.10.2019;10:27;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;10:30;Euskirchen;Oststraße;204100;10,00
14.10.2019;10:37;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
14.10.2019;10:39;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;10:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
14.10.2019;10:46;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;10:47;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103178;20,00
14.10.2019;10:58;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
14.10.2019;11:08;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
14.10.2019;11:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;11:10;Bad Münstereifel;L 498;102006;5,00
14.10.2019;11:10;Bad Münstereifel;L 498;102006;5,00
14.10.2019;11:10;Bad Münstereifel;L 498;102006;12,00
14.10.2019;11:10;Bad Münstereifel;L 498;102006;12,00
14.10.2019;11:10;Bad Münstereifel;L 498;102006;12,00
14.10.2019;11:19;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;11:34;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;80,00
14.10.2019;11:38;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103729;80,00
14.10.2019;11:39;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;11:44;53925 Kall;L206, 1.Zufahrt Keldenich, Zingsheim;141238;35,00
14.10.2019;11:47;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.10.2019;11:51;53925 Kall;L206, 1.Zufahrt Keldenich, Zingsheim;141225;30,00
14.10.2019;11:58;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
14.10.2019;12:00;53925 Kall;L206, 1.Zufahrt Keldenich, Zingsheim;103729;80,00
14.10.2019;12:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
14.10.2019;12:15;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
14.10.2019;12:17;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.10.2019;12:28;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
14.10.2019;12:30;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;12:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;12:39;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
14.10.2019;12:42;53925 Kall;Trierer Straße, Sötenich;141237;25,00
14.10.2019;12:42;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;12:43;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;12:46;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
14.10.2019;12:46;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;12:47;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;12:48;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.10.2019;12:50;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.10.2019;12:51;53881 EU-Kuchenheim, Weg;aus Richtung L210 kommend über Wirtschaftsweg gegenüber;141154;15,00
14.10.2019;12:54;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
14.10.2019;12:55;53925 Kall;Trierer Straße, Sötenich;141237;25,00
14.10.2019;12:57;53925 Kall;Trierer Straße, Sötenich;141238;35,00
14.10.2019;13:03;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;13:04;53925 Kall;Trierer Straße, Sötenich;141237;25,00
14.10.2019;13:04;53925 Kall;Trierer Straße, Sötenich;141224;20,00
14.10.2019;13:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;13:17;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.10.2019;13:17;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
14.10.2019;13:20;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;13:23;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;13:24;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;13:26;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.10.2019;13:29;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;13:30;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
14.10.2019;13:30;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;13:31;53925 Kall;Trierer Straße, Sötenich;141237;25,00
14.10.2019;13:33;53925 Kall;Trierer Straße, Sötenich;141224;20,00
14.10.2019;13:35;53925 Kall;Trierer Straße, Sötenich;141238;35,00
14.10.2019;13:37;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.10.2019;13:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
14.10.2019;13:43;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;13:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
14.10.2019;13:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
14.10.2019;13:47;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.10.2019;13:50;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
14.10.2019;13:52;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;13:53;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;13:55;53925 Kall;Trierer Straße, Sötenich;141238;35,00
14.10.2019;13:57;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
14.10.2019;13:57;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
14.10.2019;13:58;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
14.10.2019;14:00;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;14:00;53925 Kall;Trierer Straße, Sötenich;141238;35,00
14.10.2019;14:00;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:01;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:02;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
14.10.2019;14:03;53925 Kall;Trierer Straße, Sötenich;141225;30,00
14.10.2019;14:05;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
14.10.2019;14:08;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:08;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;12,00
14.10.2019;14:10;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
14.10.2019;14:11;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141241;30,00
14.10.2019;14:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;14:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141228;25,00
14.10.2019;14:18;53925 Kall;Trierer Straße, Sötenich;141224;20,00
14.10.2019;14:25;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;14:26;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:29;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:30;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;14:34;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:34;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:36;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:37;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103728;70,00
14.10.2019;14:39;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.10.2019;14:40;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
14.10.2019;14:40;Nettersheim;L 194;141721;70,00
14.10.2019;14:41;Nettersheim;L 194;141627;70,00
14.10.2019;14:42;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.10.2019;14:48;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:51;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:52;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:54;53925 Kall;Trierer Straße, Sötenich;141236;15,00
14.10.2019;14:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;14:58;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
14.10.2019;15:01;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
14.10.2019;15:06;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.10.2019;15:09;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
14.10.2019;15:12;Nettersheim;L 194;141721;70,00
14.10.2019;15:14;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
14.10.2019;15:20;Euskirchen;Felix-Wankel-Straße;223100;25,00
14.10.2019;15:20;Nettersheim;L 194, zw. Buir u. Holzmülheim;141723;120,00
14.10.2019;15:23;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103179;30,00
14.10.2019;15:26;Nettersheim;L 194, zw. Buir u. Holzmülheim;141723;120,00
14.10.2019;15:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;15:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
14.10.2019;15:33;Nettersheim;L 194;141627;70,00
14.10.2019;15:33;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, Fahrtrichtung Bundesautobahn A1;141241;30,00
14.10.2019;15:37;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141721;70,00
14.10.2019;15:38;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
14.10.2019;15:40;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.10.2019;15:42;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
14.10.2019;15:43;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
14.10.2019;15:47;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141240;20,00
14.10.2019;15:48;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141722;80,00
14.10.2019;15:48;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
14.10.2019;15:50;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141722;80,00
14.10.2019;15:50;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
14.10.2019;15:52;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;103728;70,00
14.10.2019;15:56;Nettersheim;L 194, zw. Buir u. Holzmülheim;141723;120,00
14.10.2019;15:59;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141721;70,00
14.10.2019;15:59;53945, Blankenheim;B 51 (Abschnitt 5), Zufahrt Kieswerk, Richtung BAB 1;141241;30,00
14.10.2019;16:06;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141722;80,00
14.10.2019;16:07;Schleiden - Herhahn;L 207;141136;10,00
14.10.2019;16:10;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141722;80,00
14.10.2019;16:11;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141723;120,00
14.10.2019;16:14;53945, Blankenheim;B 51 (5), Zufahrt Kieswerk, FR BAB A 1;141721;70,00
