﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,05.09.2018,Zuzug,unbekannt,,,
Bergheim,05.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,05.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,06.09.2018,Wegzug,unbekannt,,,
Bergheim,06.09.2018,Wegzug,unbekannt,,,
Bergheim,06.09.2018,Wegzug,unbekannt,,,
Bergheim,06.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,06.09.2018,Wegzug,unbekannt,,,
Bergheim,06.09.2018,Wegzug,Italien,137,,
Bergheim,06.09.2018,Wegzug,Italien,137,,
Bergheim,06.09.2018,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,06.09.2018,Zuzug,Deutschland,05362008,,
Bergheim,06.09.2018,Zuzug,Deutschland,05362004,,
Bergheim,06.09.2018,Zuzug,Deutschland,06433003,,
Bergheim,06.09.2018,Zuzug,Deutschland,05162008,,
Bergheim,06.09.2018,Zuzug,unbekannt,,,
Bergheim,06.09.2018,Zuzug,unbekannt,,,
Bergheim,06.09.2018,Zuzug,Deutschland,05162004,,
Bergheim,06.09.2018,Zuzug,unbekannt,,,
Bergheim,06.09.2018,Zuzug,Deutschland,05362036,,
Bergheim,06.09.2018,Zuzug,Deutschland,16052000,07545,Gera, Stadt
Bergheim,06.09.2018,Zuzug,unbekannt,,,
Bergheim,06.09.2018,Zuzug,unbekannt,,,
Bergheim,07.09.2018,Wegzug,Deutschland,09177117,,
Bergheim,07.09.2018,Wegzug,Deutschland,09177117,85435,Erding, GKSt
Bergheim,07.09.2018,Wegzug,Deutschland,08436055,,
Bergheim,07.09.2018,Wegzug,Deutschland,08436055,,
Bergheim,07.09.2018,Wegzug,unbekannt,,,
Bergheim,07.09.2018,Wegzug,Polen,152,,
Bergheim,07.09.2018,Zuzug,Deutschland,01056001,,
Bergheim,07.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,07.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,08.09.2018,Wegzug,Deutschland,05515000,,
Bergheim,08.09.2018,Wegzug,Deutschland,08326052,,
Bergheim,08.09.2018,Wegzug,Polen,152,,
Bergheim,08.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,08.09.2018,Zuzug,Deutschland,07211000,,
Bergheim,09.09.2018,Wegzug,Deutschland,08317034,,
Bergheim,09.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,10.09.2018,Wegzug,Spanien,161,,
Bergheim,10.09.2018,Wegzug,Deutschland,05362032,,
Bergheim,10.09.2018,Wegzug,Deutschland,05362032,,
Bergheim,10.09.2018,Wegzug,Deutschland,05362032,,
Bergheim,10.09.2018,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,10.09.2018,Wegzug,Deutschland,07131077,,
Bergheim,10.09.2018,Wegzug,Deutschland,07131018,53533,Dorsel
Bergheim,10.09.2018,Wegzug,Deutschland,05770024,,
Bergheim,10.09.2018,Wegzug,Polen,152,,
Bergheim,10.09.2018,Wegzug,Deutschland,09574138,91207,Lauf a.d.Pegnitz, St
Bergheim,10.09.2018,Wegzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,Deutschland,16052000,,
Bergheim,10.09.2018,Zuzug,Deutschland,16052000,,
Bergheim,10.09.2018,Zuzug,Deutschland,16052000,,
Bergheim,10.09.2018,Zuzug,Deutschland,05358028,,
Bergheim,10.09.2018,Zuzug,Deutschland,05358028,,
Bergheim,10.09.2018,Zuzug,Deutschland,05358028,,
Bergheim,10.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,10.09.2018,Zuzug,Deutschland,05915000,59065,Hamm, Stadt
Bergheim,10.09.2018,Zuzug,unbekannt,,,
Bergheim,11.09.2018,Wegzug,Deutschland,05962024,58636,Iserlohn, Stadt
Bergheim,11.09.2018,Wegzug,Deutschland,05112000,,
Bergheim,11.09.2018,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,11.09.2018,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,11.09.2018,Wegzug,unbekannt,,,
Bergheim,11.09.2018,Wegzug,Deutschland,06435007,,
Bergheim,11.09.2018,Wegzug,unbekannt,,,
Bergheim,11.09.2018,Wegzug,Unbekanntes Ausland,996,,
Bergheim,11.09.2018,Wegzug,Unbekanntes Ausland,996,,
Bergheim,11.09.2018,Wegzug,Polen,152,,
Bergheim,11.09.2018,Wegzug,unbekannt,,,
Bergheim,11.09.2018,Zuzug,Deutschland,05370040,,
Bergheim,11.09.2018,Zuzug,Deutschland,05370040,,
Bergheim,11.09.2018,Zuzug,unbekannt,,,
Bergheim,11.09.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.09.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.09.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.09.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.09.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.09.2018,Zuzug,Deutschland,05366036,,
Bergheim,11.09.2018,Zuzug,Deutschland,05162004,,
Bergheim,11.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Bergheim,11.09.2018,Zuzug,unbekannt,,,
Bergheim,11.09.2018,Zuzug,Deutschland,08336069,,
Bergheim,11.09.2018,Zuzug,Deutschland,08336069,,
Bergheim,11.09.2018,Zuzug,Deutschland,08336069,,
Bergheim,11.09.2018,Zuzug,Deutschland,08336069,,
Bergheim,11.09.2018,Zuzug,Deutschland,08336069,,
Bergheim,11.09.2018,Zuzug,unbekannt,,,
Bergheim,11.09.2018,Zuzug,unbekannt,,,
Bergheim,11.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Wegzug,unbekannt,,,
Bergheim,12.09.2018,Wegzug,unbekannt,,,
Bergheim,12.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,12.09.2018,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,12.09.2018,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Bergheim,12.09.2018,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Bergheim,12.09.2018,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Bergheim,12.09.2018,Zuzug,Deutschland,05154008,46446,Emmerich am Rhein, Stadt
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,12.09.2018,Zuzug,unbekannt,,,
Bergheim,13.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,13.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,13.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,13.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,13.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,13.09.2018,Wegzug,Deutschland,05362040,,
Bergheim,13.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,13.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,13.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,13.09.2018,Zuzug,Deutschland,05382068,,
Bergheim,13.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,13.09.2018,Zuzug,Deutschland,05382068,,
Bergheim,13.09.2018,Zuzug,unbekannt,,,
Bergheim,13.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,13.09.2018,Zuzug,unbekannt,,,
Bergheim,13.09.2018,Zuzug,unbekannt,,,
Bergheim,13.09.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,14.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,14.09.2018,Wegzug,Deutschland,03454037,,
Bergheim,14.09.2018,Wegzug,Deutschland,03454037,,
Bergheim,14.09.2018,Wegzug,Deutschland,05774032,,
Bergheim,14.09.2018,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,14.09.2018,Wegzug,Vereinigtes Königreich,168,,
Bergheim,14.09.2018,Wegzug,unbekannt,,,
Bergheim,14.09.2018,Wegzug,unbekannt,,,
Bergheim,14.09.2018,Wegzug,Rumänien,154,,
Bergheim,14.09.2018,Wegzug,Polen,152,,
Bergheim,14.09.2018,Zuzug,unbekannt,,,
Bergheim,14.09.2018,Zuzug,unbekannt,,,
Bergheim,14.09.2018,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,14.09.2018,Zuzug,unbekannt,,,
Bergheim,14.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,14.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,14.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,14.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,14.09.2018,Zuzug,Deutschland,05911000,,
Bergheim,15.09.2018,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,15.09.2018,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,15.09.2018,Wegzug,Deutschland,02000000,,
Bergheim,15.09.2018,Wegzug,Deutschland,03404000,,
Bergheim,15.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,15.09.2018,Wegzug,Deutschland,05162008,,
Bergheim,15.09.2018,Wegzug,Deutschland,05154052,,
Bergheim,15.09.2018,Wegzug,Deutschland,05162004,,
Bergheim,15.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,15.09.2018,Wegzug,Deutschland,07131007,,
Bergheim,15.09.2018,Wegzug,Deutschland,05162004,,
Bergheim,15.09.2018,Wegzug,Deutschland,05162004,,
Bergheim,15.09.2018,Wegzug,Deutschland,06438009,63263,Neu-Isenburg, Stadt
Bergheim,15.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,15.09.2018,Zuzug,Deutschland,03254021,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362020,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362020,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362028,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362028,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362028,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362028,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,Deutschland,07132062,,
Bergheim,15.09.2018,Zuzug,Deutschland,12072014,15837,Baruth/Mark, Stadt
Bergheim,15.09.2018,Zuzug,Deutschland,05362008,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,15.09.2018,Zuzug,unbekannt,,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362040,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,15.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,16.09.2018,Wegzug,Deutschland,05111000,,
Bergheim,16.09.2018,Wegzug,Deutschland,05362032,,
Bergheim,16.09.2018,Wegzug,Polen,152,,
Bergheim,16.09.2018,Wegzug,Deutschland,08119008,,
Bergheim,16.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,16.09.2018,Zuzug,Deutschland,05754008,,
Bergheim,16.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Wegzug,Deutschland,03241001,,
Bergheim,17.09.2018,Wegzug,unbekannt,,,
Bergheim,17.09.2018,Wegzug,Deutschland,05362024,,
Bergheim,17.09.2018,Wegzug,unbekannt,,,
Bergheim,17.09.2018,Wegzug,unbekannt,,,
Bergheim,17.09.2018,Wegzug,unbekannt,,,
Bergheim,17.09.2018,Wegzug,Polen,152,,
Bergheim,17.09.2018,Wegzug,Polen,152,,
Bergheim,17.09.2018,Wegzug,Polen,152,,
Bergheim,17.09.2018,Wegzug,Polen,152,,
Bergheim,17.09.2018,Wegzug,Deutschland,05314000,,
Bergheim,17.09.2018,Wegzug,Polen,152,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,Deutschland,05154004,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,Deutschland,05362008,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,unbekannt,,,
Bergheim,17.09.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,18.09.2018,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,18.09.2018,Wegzug,Polen,152,,
Bergheim,18.09.2018,Wegzug,Polen,152,,
Bergheim,18.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,18.09.2018,Wegzug,Deutschland,03359007,,
Bergheim,18.09.2018,Wegzug,Deutschland,05124000,,
Bergheim,18.09.2018,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,18.09.2018,Zuzug,Deutschland,05362004,,
Bergheim,19.09.2018,Wegzug,Deutschland,05366028,,
Bergheim,19.09.2018,Wegzug,Polen,152,,
Bergheim,19.09.2018,Wegzug,Deutschland,05162008,,
Bergheim,19.09.2018,Wegzug,unbekannt,,,
Bergheim,19.09.2018,Wegzug,unbekannt,,,
Bergheim,19.09.2018,Wegzug,Rumänien,154,,
Bergheim,19.09.2018,Wegzug,Polen,152,,
Bergheim,19.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,19.09.2018,Zuzug,unbekannt,,,
Bergheim,19.09.2018,Zuzug,Deutschland,05362004,,
Bergheim,19.09.2018,Zuzug,unbekannt,,,
Bergheim,19.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,Deutschland,05362016,,
Bergheim,20.09.2018,Wegzug,Deutschland,08128007,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,Kroatien,130,,
Bergheim,20.09.2018,Wegzug,Kroatien,130,,
Bergheim,20.09.2018,Wegzug,Serbien,170,,
Bergheim,20.09.2018,Wegzug,Kroatien,130,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,Kroatien,130,,
Bergheim,20.09.2018,Wegzug,unbekannt,,,
Bergheim,20.09.2018,Wegzug,Deutschland,09162000,,
Bergheim,20.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,Deutschland,14523100,,
Bergheim,20.09.2018,Zuzug,Deutschland,14523100,,
Bergheim,20.09.2018,Zuzug,Deutschland,05362020,,
Bergheim,20.09.2018,Zuzug,Deutschland,05362020,,
Bergheim,20.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,Deutschland,06414000,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,unbekannt,,,
Bergheim,20.09.2018,Zuzug,Deutschland,13073075,,
Bergheim,20.09.2018,Zuzug,Deutschland,13073075,18311,Ribnitz-Damgarten, Stadt
Bergheim,20.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,20.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,21.09.2018,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,21.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,21.09.2018,Wegzug,Deutschland,05362036,,
Bergheim,21.09.2018,Wegzug,Polen,152,,
Bergheim,21.09.2018,Wegzug,Deutschland,05362036,,
Bergheim,21.09.2018,Wegzug,Polen,152,,
Bergheim,21.09.2018,Wegzug,Polen,152,,
Bergheim,21.09.2018,Zuzug,unbekannt,,,
Bergheim,21.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,21.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,21.09.2018,Zuzug,unbekannt,,,
Bergheim,22.09.2018,Wegzug,Polen,152,,
Bergheim,22.09.2018,Zuzug,Deutschland,05162024,,
Bergheim,22.09.2018,Zuzug,Deutschland,05914000,,
Bergheim,22.09.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,22.09.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,23.09.2018,Wegzug,Deutschland,05314000,,
Bergheim,23.09.2018,Wegzug,Deutschland,02000000,,
Bergheim,23.09.2018,Zuzug,unbekannt,,,
Bergheim,24.09.2018,Wegzug,Deutschland,09184146,,
Bergheim,24.09.2018,Wegzug,Deutschland,05166032,,
Bergheim,24.09.2018,Zuzug,Deutschland,05362016,,
Bergheim,24.09.2018,Zuzug,unbekannt,,,
Bergheim,24.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,24.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,24.09.2018,Zuzug,unbekannt,,,
Bergheim,24.09.2018,Zuzug,Deutschland,02000000,,
Bergheim,24.09.2018,Zuzug,unbekannt,,,
Bergheim,24.09.2018,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,24.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Wegzug,unbekannt,,,
Bergheim,25.09.2018,Wegzug,Deutschland,05358008,,
Bergheim,25.09.2018,Wegzug,Deutschland,05334002,,
Bergheim,25.09.2018,Wegzug,Deutschland,07232213,54673,Daleiden
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,Deutschland,07211000,,
Bergheim,25.09.2018,Zuzug,Deutschland,05334028,,
Bergheim,25.09.2018,Zuzug,Deutschland,05362008,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,unbekannt,,,
Bergheim,25.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,26.09.2018,Wegzug,Deutschland,05362028,,
Bergheim,26.09.2018,Wegzug,unbekannt,,,
Bergheim,26.09.2018,Wegzug,Estland,127,,
Bergheim,26.09.2018,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,26.09.2018,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,26.09.2018,Zuzug,Deutschland,05362040,,
Bergheim,26.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,26.09.2018,Zuzug,Deutschland,12072240,14974,Ludwigsfelde, Stadt
Bergheim,26.09.2018,Zuzug,Deutschland,12072240,14974,Ludwigsfelde, Stadt
Bergheim,26.09.2018,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,26.09.2018,Zuzug,unbekannt,,,
Bergheim,26.09.2018,Zuzug,Deutschland,05362036,,
Bergheim,26.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Wegzug,Deutschland,05315000,,
Bergheim,27.09.2018,Wegzug,Deutschland,03405000,,
Bergheim,27.09.2018,Wegzug,Deutschland,07111000,,
Bergheim,27.09.2018,Wegzug,Deutschland,05362024,,
Bergheim,27.09.2018,Wegzug,Deutschland,05358040,,
Bergheim,27.09.2018,Wegzug,Deutschland,05358040,,
Bergheim,27.09.2018,Wegzug,Deutschland,05334002,,
Bergheim,27.09.2018,Wegzug,unbekannt,,,
Bergheim,27.09.2018,Wegzug,Belgien,124,,
Bergheim,27.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,27.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,27.09.2018,Zuzug,Deutschland,05111000,,
Bergheim,27.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Zuzug,Deutschland,05362024,,
Bergheim,27.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Zuzug,unbekannt,,,
Bergheim,27.09.2018,Zuzug,Deutschland,05362008,,
Bergheim,28.09.2018,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,28.09.2018,Wegzug,Deutschland,05162028,,
Bergheim,28.09.2018,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,28.09.2018,Wegzug,Vereinigtes Königreich,168,,
Bergheim,28.09.2018,Wegzug,Deutschland,05162008,,
Bergheim,28.09.2018,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,28.09.2018,Wegzug,Deutschland,07334025,,
Bergheim,28.09.2018,Wegzug,Polen,152,,
Bergheim,28.09.2018,Wegzug,Deutschland,05362004,,
Bergheim,28.09.2018,Wegzug,Deutschland,05362016,,
Bergheim,28.09.2018,Wegzug,Deutschland,06438009,63263,Neu-Isenburg, Stadt
Bergheim,28.09.2018,Wegzug,Ungarn,165,,
Bergheim,28.09.2018,Wegzug,Bulgarien,125,,
Bergheim,28.09.2018,Wegzug,Bulgarien,125,,
Bergheim,28.09.2018,Zuzug,unbekannt,,,
Bergheim,28.09.2018,Zuzug,Deutschland,05766020,,
Bergheim,28.09.2018,Zuzug,Deutschland,09564000,,
Bergheim,28.09.2018,Zuzug,unbekannt,,,
Bergheim,28.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,28.09.2018,Zuzug,unbekannt,,,
Bergheim,28.09.2018,Zuzug,unbekannt,,,
Bergheim,28.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,28.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,29.09.2018,Wegzug,Deutschland,05358056,52445,Titz
Bergheim,29.09.2018,Wegzug,Thailand,476,,
Bergheim,29.09.2018,Zuzug,unbekannt,,,
Bergheim,29.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,29.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,29.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,29.09.2018,Zuzug,Deutschland,05362032,,
Bergheim,29.09.2018,Zuzug,unbekannt,,,
Bergheim,29.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,29.09.2018,Zuzug,Deutschland,05315000,,
Bergheim,29.09.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,29.09.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,29.09.2018,Zuzug,unbekannt,,,
Bergheim,30.09.2018,Wegzug,unbekannt,,,
Bergheim,30.09.2018,Wegzug,unbekannt,,,
Bergheim,30.09.2018,Wegzug,Polen,152,,
Bergheim,30.09.2018,Wegzug,Polen,152,,
Bergheim,30.09.2018,Wegzug,Polen,152,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
Bergheim,30.09.2018,Wegzug,Serbien,170,,
