Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
09.10.2019;14:34;Elsdorf;Jülicher Straße ggü. Haus-Nr. 80;112042;15,00
09.10.2019;14:35;Elsdorf;Jülicher Straße vor Haus-Nr. 86;112402;20,00
09.10.2019;14:47;Elsdorf;Escher Straße vor Haus-Nr. 18;112402;20,00
09.10.2019;14:53;Elsdorf;Nollstraße, Neben Amt;112402;20,00
10.10.2019;20:05;Mittelstr. 13;;112402;20,00
10.10.2019;10:25;Elsdorf;Südstraße ggü. Haus-Nr. 21;142103;10,00
10.10.2019;13:24;Elsdorf;Nußbaumallee vor Haus-Nr. 14;112042;15,00
10.10.2019;13:27;Elsdorf;Südstraße ggü. Haus-Nr. 36b;142262;10,00
10.10.2019;13:46;Elsdorf;Burgstraße vor Haus-Nr. 11;112042;15,00
10.10.2019;14:11;Elsdorf;Mansfelder Weg ggü. Haus-Nr. 22;142103;10,00
10.10.2019;14:53;Elsdorf;Klinkenweg vor Haus-Nr. 40;112042;15,00
10.10.2019;16:31;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113260;10,00
10.10.2019;16:34;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
10.10.2019;16:38;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113260;10,00
10.10.2019;16:41;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;113240;10,00
10.10.2019;16:45;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113260;10,00
10.10.2019;16:53;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 195;113260;10,00
10.10.2019;16:54;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113260;10,00
10.10.2019;16:57;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
10.10.2019;17:00;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
10.10.2019;17:01;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;113240;10,00
10.10.2019;17:03;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;112402;20,00
11.10.2019;16:40;Gladbacher Str. 239;;112402;20,00
11.10.2019;11:03;Elsdorf;Zeisigweg, Schraeg gegenueber 6 ggü. Haus-Nr. 6;142103;10,00
11.10.2019;11:45;Elsdorf;Ahornweg vor Haus-Nr. 16;112042;15,00
13.10.2019;09:05;Gladbacher Str. 277 /  Ecke Mausweg;;112402;20,00
13.10.2019;14:07;Elsdorf;Mittelstraße ggü. Haus-Nr. 20;112404;30,00
13.10.2019;14:07;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 24;112404;30,00
13.10.2019;14:08;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 22;112405;0,00
14.10.2019;10:16;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
14.10.2019;10:20;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 22;142103;10,00
14.10.2019;11:25;Elsdorf;Alefstraße ggü. Haus-Nr. 29;112042;15,00
14.10.2019;11:29;Elsdorf;Mansfelder Weg neben Haus-Nr. 20;142103;10,00
14.10.2019;13:03;Forststr. 24;;112292;10,00
15.10.2019;10:35;Elsdorf;Im Winkel vor Haus-Nr. 7;112402;20,00
15.10.2019;16:07;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 52;112403;30,00
16.10.2019;09:16;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 277;112402;20,00
16.10.2019;13:44;Elsdorf;Kerpener Straße vor Haus-Nr. 112e;112042;15,00
16.10.2019;10:14;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
16.10.2019;16:21;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 52;112402;20,00
17.10.2019;15:03;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
17.10.2019;10:33;Elsdorf;Südstraße ggü. Haus-Nr. 36a;112042;15,00
17.10.2019;10:47;Elsdorf;Lindenweg, Ecke am Wiebach;112102;15,00
17.10.2019;10:55;Elsdorf;Am Wiebach, Ecke Lindenweg;112102;15,00
17.10.2019;11:07;Elsdorf;Burgstraße ggü. Haus-Nr. 20;112042;15,00
17.10.2019;11:14;Elsdorf;Huppertstaller Weg ggü. Haus-Nr. 2;142103;10,00
17.10.2019;11:38;Elsdorf;Daimlerstraße, Vor Jobcenter vor Haus-Nr. 10;112292;10,00
17.10.2019;15:02;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.10.2019;10:12;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
18.10.2019;10:21;Elsdorf;Gladbacher Straße vor Haus-Nr. 237;112402;20,00
18.10.2019;10:22;Elsdorf;Gladbacher Straße vor Haus-Nr. 192;112402;20,00
18.10.2019;10:28;Elsdorf;Hochstraße vor Haus-Nr. 31;141422;10,00
18.10.2019;11:13;Elsdorf;Lindenplatz ggü. Haus-Nr. 128;112402;20,00
19.10.2019;12:40;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 277;112402;20,00
19.10.2019;18:40;Hochstr. 19;;113300;10,00
19.10.2019;17:35;Gladbacher Str. 277;;112402;20,00
19.10.2019;09:28;Elsdorf;Frankenstraße in Höhe von Haus-Nr. 112;112402;20,00
19.10.2019;09:30;Elsdorf;Brandströmstraße ggü. Haus-Nr. 9;112402;20,00
19.10.2019;09:31;Elsdorf;Brandströmstraße ggü. Haus-Nr. 11;112402;20,00
19.10.2019;09:39;Elsdorf;Holzgasse in Höhe von Haus-Nr. 14;112402;20,00
19.10.2019;09:47;Elsdorf;Holzgasse, Ecke Laurentiusstr. neben Haus-Nr. 2;112402;20,00
19.10.2019;09:49;Elsdorf;Gladbacherstr in Höhe von Haus-Nr. 263;112402;20,00
19.10.2019;09:54;Elsdorf;Wahlenpfad, Ecke Gladbacherstr.192;141322;15,00
19.10.2019;09:57;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
19.10.2019;10:13;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 65;113320;10,00
19.10.2019;10:17;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113300;10,00
19.10.2019;10:20;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 57;113320;10,00
19.10.2019;10:27;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
19.10.2019;10:28;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
19.10.2019;10:31;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113281;15,00
19.10.2019;10:37;Elsdorf;Südstraße ggü. Haus-Nr. 141;112402;20,00
19.10.2019;10:39;Elsdorf;Südstraße ggü. Haus-Nr. 139;112050;10,00
19.10.2019;10:47;Elsdorf;Südstraße in Höhe von Haus-Nr. 53;142103;10,00
19.10.2019;11:45;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113240;10,00
19.10.2019;11:53;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
19.10.2019;11:58;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
19.10.2019;12:00;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 173;113240;10,00
19.10.2019;12:03;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 124;113240;10,00
19.10.2019;12:05;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 116;113260;10,00
19.10.2019;12:08;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113240;10,00
19.10.2019;11:49;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 4;112042;15,00
21.10.2019;10:38;Elsdorf;Südstraße vor Haus-Nr. 63;142103;10,00
21.10.2019;11:30;Elsdorf;Valentin-Pfeifer-Straße, Ecke Kö-Aa;112042;15,00
21.10.2019;14:33;Elsdorf;Hochstraße vor Haus-Nr. 31;141422;10,00
21.10.2019;14:37;Elsdorf;Hochstraße vor Haus-Nr. 19;113300;10,00
21.10.2019;14:50;Elsdorf;Neusser Straße, Neben Mauer;141322;15,00
21.10.2019;09:15;Am Apostelhof 17-19;;112102;15,00
21.10.2019;09:15;Am Apostelhof 17-19;;112102;15,00
22.10.2019;14:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
22.10.2019;14:05;Elsdorf;Dürener Straße ggü. Haus-Nr. 41;112398;20,00
22.10.2019;14:19;Elsdorf;Gartenstraße Ecke Drosselweg, Geg. Friedhof;112403;30,00
22.10.2019;14:21;Elsdorf;Gartenstraße Ecke Drosselweg, Geg. Friedhof;112272;10,00
22.10.2019;10:26;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
22.10.2019;10:40;Elsdorf;Gladbacherstr vor Haus-Nr. 277;112402;20,00
23.10.2019;13:21;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 7;113240;10,00
23.10.2019;13:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
23.10.2019;13:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113240;10,00
23.10.2019;13:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113260;10,00
23.10.2019;13:35;Elsdorf;Eugen-Langen-Straße ggü. Haus-Nr. 1;112262;10,00
23.10.2019;13:44;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113220;10,00
23.10.2019;13:46;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
23.10.2019;14:23;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
23.10.2019;14:25;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;329119;25,00
23.10.2019;14:22;50189 Eldorf;Frankenstraße 86;112402;20,00
23.10.2019;09:22;;Frankenstraße 86;112402;20,00
24.10.2019;14:17;Elsdorf;Mausweg vor Haus-Nr. 25;112102;15,00
24.10.2019;14:22;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113221;15,00
24.10.2019;14:24;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113221;15,00
24.10.2019;14:33;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 137;113240;10,00
24.10.2019;14:35;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113240;10,00
24.10.2019;14:38;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113240;10,00
24.10.2019;14:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 158;141118;15,00
24.10.2019;14:45;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
24.10.2019;14:51;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
24.10.2019;14:52;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113240;10,00
24.10.2019;14:55;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
24.10.2019;14:57;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;329119;25,00
24.10.2019;15:17;Elsdorf;Oststraße ggü. Haus-Nr. 5;112042;15,00
24.10.2019;15:17;Elsdorf;Oststraße ggü. Haus-Nr. 5;112042;15,00
24.10.2019;15:22;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
24.10.2019;15:31;Elsdorf;Bully-les-Mines, Geg.Thumm u.Gawronski ggü. Haus-Nr.;141312;15,00
24.10.2019;16:04;Elsdorf;Elsternstraße, Ecke Reuschenberger Weg neben Haus-Nr. 7;112042;15,00
24.10.2019;16:25;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
25.10.2019;13:02;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
25.10.2019;13:04;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
25.10.2019;13:06;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
25.10.2019;09:38;Elsdorf;Kerpener Straße vor Haus-Nr. 96;141312;15,00
25.10.2019;12:06;Elsdorf;Brandströmstraße vor Haus-Nr. 16;112402;20,00
25.10.2019;12:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
25.10.2019;12:43;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;112042;15,00
25.10.2019;12:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113220;10,00
25.10.2019;12:49;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
25.10.2019;12:51;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 116;113240;10,00
25.10.2019;12:53;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113220;10,00
25.10.2019;12:57;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113260;10,00
26.10.2019;09:41;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
26.10.2019;10:00;Elsdorf;Wahlenpfad, Ecke Gladbacherstr.192;141322;15,00
26.10.2019;10:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113240;10,00
26.10.2019;10:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
26.10.2019;10:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
26.10.2019;10:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;0,00
26.10.2019;10:35;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
26.10.2019;11:08;Elsdorf;Ahornweg, Ecke Kastanienallee 3;112102;15,00
26.10.2019;11:37;Elsdorf;Neusser Straße, Neben Mauer;141322;15,00
26.10.2019;11:51;Elsdorf;Auf dem Weihberg ggü. Haus-Nr. 9;141312;15,00
26.10.2019;12:08;Elsdorf;Gladbacher Straße vor Haus-Nr. 275;141312;15,00
26.10.2019;12:19;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
26.10.2019;12:25;Elsdorf;Mittelstraße vor Haus-Nr. 22;141324;25,00
26.10.2019;12:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
26.10.2019;12:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113243;25,00
26.10.2019;12:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113240;10,00
26.10.2019;12:38;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113220;10,00
26.10.2019;12:40;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113221;15,00
26.10.2019;12:54;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113220;10,00
26.10.2019;12:56;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113220;10,00
26.10.2019;12:58;Elsdorf;Zum Ostbahnhof vor Haus-Nr. 7;141118;15,00
26.10.2019;12:45;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 185;141118;15,00
27.10.2019;14:45;Mansfelder Weg 9;;142103;10,00
27.10.2019;11:17;;Frankenstraße 86;112402;20,00
28.10.2019;17:20;;Mansfelder Weg 12;142103;10,00
28.10.2019;10:20;Elsdorf;Bully-les-Mines, Geg.Thumm u.Gawronski;141312;15,00
28.10.2019;10:21;Elsdorf;Bully-les-Mines, Geg.Thumm u.Gawronski;141312;15,00
28.10.2019;10:35;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
28.10.2019;11:34;Elsdorf;Nollstraße, Neben Amt Parkplatz;113280;10,00
28.10.2019;11:35;Elsdorf;Nollstraße, Neben Amt Parkplatz;113280;10,00
28.10.2019;11:37;Elsdorf;Nollstraße, Neben Amt Parkplatz;113282;20,00
28.10.2019;11:39;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
29.10.2019;09:53;Elsdorf;Daimlerstraße, Vor Jobcenter;112262;10,00
29.10.2019;10:09;Elsdorf;Kalmanstraße ggü. Haus-Nr. 16;112398;20,00
29.10.2019;10:22;Elsdorf;Prompersweg, Ecke Stadionweg 10;112442;20,00
29.10.2019;10:44;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
29.10.2019;10:50;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
29.10.2019;10:53;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
29.10.2019;10:56;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113221;15,00
29.10.2019;10:59;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113240;10,00
29.10.2019;11:01;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113240;10,00
29.10.2019;11:04;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
29.10.2019;11:08;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 160;113240;10,00
29.10.2019;11:15;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113240;10,00
29.10.2019;13:45;Elsdorf;Oststraße, Ecke GARTENSTR. 54;112051;15,00
29.10.2019;13:49;Elsdorf;Oststraße, vor Kiosk;112040;10,00
29.10.2019;13:53;Elsdorf;Mozartstraße ggü. Haus-Nr. 1;112402;20,00
29.10.2019;13:55;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 52;112403;30,00
29.10.2019;14:16;Elsdorf;Laurentiusstraße ggü. Haus-Nr. 48;112042;15,00
29.10.2019;14:55;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 71;113320;10,00
29.10.2019;15:05;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 126;113240;10,00
29.10.2019;15:13;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 118;113220;10,00
29.10.2019;15:17;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113220;10,00
29.10.2019;15:09;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 179;113220;10,00
29.10.2019;15:30;Elsdorf;Maarstraße in Höhe von Haus-Nr. 1;112042;15,00
30.10.2019;11:07;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
30.10.2019;11:09;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
30.10.2019;11:15;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113240;10,00
30.10.2019;11:16;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113220;10,00
30.10.2019;11:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113240;10,00
30.10.2019;11:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113220;10,00
30.10.2019;11:45;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 33;112042;15,00
30.10.2019;11:55;Elsdorf;Daimlerstraße, Geg.Jobcenter;112402;20,00
30.10.2019;12:06;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 6;113320;10,00
30.10.2019;12:10;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113280;10,00
30.10.2019;12:11;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113280;10,00
30.10.2019;12:13;Elsdorf;Liebfrauenstraße auf dem parkplatz;113280;10,00
30.10.2019;13:06;Elsdorf;Brandströmstraße vor Haus-Nr. 2;112402;20,00
30.10.2019;18:38;50189 Elsdorf;Südstraße 63;142103;10,00
31.10.2019;11:19;Elsdorf;Liebfrauenstraße auf dem parkplatz;113320;10,00
31.10.2019;15:26;Elsdorf;Wahlenpfad, Ecke Gladbacherstr.192;141324;25,00
31.10.2019;15:40;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113280;10,00
31.10.2019;15:58;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
31.10.2019;16:16;Elsdorf;Zum Ostbahnhof, Auf dem Parkstreifen ggü. Haus-Nr. 9;113222;20,00
31.10.2019;16:17;Elsdorf;Zum Ostbahnhof, Auf dem Parkstreifen ggü. Haus-Nr. 9;113240;10,00
31.10.2019;16:20;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
31.10.2019;16:22;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113300;10,00
31.10.2019;16:23;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113300;10,00
31.10.2019;16:26;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
31.10.2019;16:28;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145-147;113240;10,00
31.10.2019;16:30;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113240;10,00
31.10.2019;16:35;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 126;113221;15,00
31.10.2019;16:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113220;10,00
31.10.2019;16:41;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113220;10,00
31.10.2019;16:49;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
31.10.2019;09:39;Elsdorf;Nollstraße, Neben Amt Parkplatz;141312;15,00
31.10.2019;09:43;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
31.10.2019;09:59;Elsdorf;Im Schildgen vor Haus-Nr. 26;112402;20,00
31.10.2019;10:04;Elsdorf;Kerpener Straße vor Haus-Nr. 18;112042;15,00
31.10.2019;10:13;Elsdorf;Heppendorfer Straße, Vor Maas Elektronik;112442;20,00
31.10.2019;10:35;Elsdorf;Mansfelder Weg vor Haus-Nr. 20;142103;10,00
01.11.2019;11:20;Elsdorf, Schulweg Höhe Haus-Nr. 37;;112293;15,00
02.11.2019;17:50;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 185;113240;10,00
02.11.2019;16:46;Zeisigweg vor HNR 36;;142103;10,00
03.11.2019;20:00;Buschgasse 9;;141322;15,00
04.11.2019;11:24;Elsdorf;Nollstraße, Neben Amt Parkplatz;113320;10,00
04.11.2019;11:35;Elsdorf;Gartenstraße vor Haus-Nr. 5a;112042;15,00
04.11.2019;11:58;Elsdorf;Klinkenweg vor Haus-Nr. 30;112042;15,00
04.11.2019;12:10;Elsdorf;Liebfrauenstraße auf dem parkplatz;113280;10,00
04.11.2019;12:12;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113280;10,00
04.11.2019;12:45;Elsdorf;Gladbacher Straße vor Haus-Nr. 253;112402;20,00
05.11.2019;11:12;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113280;10,00
05.11.2019;11:18;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 22;141322;15,00
05.11.2019;11:22;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 92;113240;10,00
05.11.2019;11:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 124;112042;15,00
05.11.2019;11:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
05.11.2019;13:24;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
05.11.2019;13:25;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
05.11.2019;13:34;Elsdorf;Wahlenpfad vor Haus-Nr. 20;112402;20,00
05.11.2019;14:36;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 4;113320;10,00
05.11.2019;14:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
05.11.2019;14:50;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
05.11.2019;14:51;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
05.11.2019;18:30;;Auf dem Driesch 25;141352;15,00
06.11.2019;12:16;Elsdorf;Heppendorfer Straße, Vor Maas Elektronik;112442;20,00
06.11.2019;12:18;Elsdorf;Heppendorfer Straße, Vor Maas Elektronik;112442;20,00
06.11.2019;12:35;Elsdorf;Alefstraße ggü. Haus-Nr. 29;112042;15,00
06.11.2019;15:39;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 236;112402;20,00
07.11.2019;13:16;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 150;113240;10,00
07.11.2019;13:38;Elsdorf;Mausweg in Höhe von Haus-Nr. 44;112402;20,00
07.11.2019;13:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
07.11.2019;15:01;Elsdorf;Teutonenstraße vor Haus-Nr. 66;112402;20,00
07.11.2019;15:05;Elsdorf;Alemannenstraße, Vor Kindergarten;112402;20,00
07.11.2019;15:12;Elsdorf;Gladbacher Straße vor Haus-Nr. 139;112402;20,00
07.11.2019;15:47;Elsdorf;Heppendorfer Straße, Vor Maas Elektronik;112442;20,00
07.11.2019;16:28;Elsdorf;Liebfrauenstraße auf dem parkplatz;113320;10,00
07.11.2019;16:40;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.11.2019;16:41;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
08.11.2019;09:44;Elsdorf;Kerpener Straße, Vor Volksbank;141312;15,00
08.11.2019;09:48;Elsdorf;Kerpener Straße vor Haus-Nr. 2;141312;15,00
08.11.2019;09:59;Elsdorf;Grüner Weg neben Haus-Nr. 18;112042;15,00
08.11.2019;10:16;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
08.11.2019;10:18;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
08.11.2019;10:23;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
08.11.2019;10:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113260;10,00
08.11.2019;10:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113220;10,00
08.11.2019;10:35;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113240;10,00
08.11.2019;11:14;Elsdorf;Marienstraße, Ecke Desdorfer Str.;112272;10,00
08.11.2019;11:19;Elsdorf;Klinkenweg neben Haus-Nr. 32;112042;15,00
08.11.2019;16:11;50189 Elsdorf;Gladbacher Str. 241;112402;20,00
09.11.2019;09:50;Elsdorf;Escher Straße in Höhe von Haus-Nr. 27;112404;30,00
09.11.2019;10:29;Elsdorf;Bachstraße in Höhe von Haus-Nr. 12;112050;10,00
09.11.2019;10:33;Elsdorf;Im Broich in Höhe von Haus-Nr. 25;112402;20,00
09.11.2019;10:34;Elsdorf;Im Broich in Höhe von Haus-Nr. 25;112402;20,00
09.11.2019;10:48;Elsdorf;Zeisigweg, Schraeg gegenueber 6;142103;10,00
09.11.2019;10:52;Elsdorf;Adlerweg in Höhe von Haus-Nr. 11;142103;10,00
09.11.2019;10:56;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 273;112404;30,00
09.11.2019;11:06;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112402;20,00
09.11.2019;11:12;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 100;141118;15,00
09.11.2019;11:14;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
09.11.2019;11:16;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
09.11.2019;11:27;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
09.11.2019;11:34;Elsdorf;Fliederweg ggü. Haus-Nr. 24;112042;15,00
09.11.2019;11:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113260;10,00
09.11.2019;11:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113260;10,00
