kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.10.2015,Zuzug,Polen,152,,
Kall,01.10.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.10.2015,Zuzug,Deutschland,05315000,50678,Köln
Kall,01.10.2015,Zuzug,Ungarn,165,,
Kall,01.10.2015,Zuzug,Ungarn,165,,
Kall,01.10.2015,Zuzug,Ungarn,165,,
Kall,01.10.2015,Zuzug,Ungarn,165,,
Kall,01.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.10.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.10.2015,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kall,05.10.2015,Wegzug,Deutschland,12054000,14482,Potsdam
Kall,05.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,05.10.2015,Zuzug,Deutschland,05314000,53177,Bonn
Kall,05.10.2015,Zuzug,Deutschland,05314000,53177,Bonn
Kall,05.10.2015,Zuzug,Deutschland,05314000,53177,Bonn
Kall,05.10.2015,Zuzug,Deutschland,05314000,53177,Bonn
Kall,05.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,06.10.2015,Wegzug,Italien,137,,
Kall,06.10.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,06.10.2015,Zuzug,Deutschland,05315000,50674,Köln
Kall,07.10.2015,Zuzug,Deutschland,05112000,47229,Duisburg
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,08.10.2015,Zuzug,Deutschland,06412000,60386,Frankfurt am Main
Kall,08.10.2015,Zuzug,Italien,137,,
Kall,08.10.2015,Zuzug,Italien,137,,
Kall,09.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.10.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,09.10.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,10.10.2015,Wegzug,Deutschland,07211000,54295,Trier
Kall,10.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.10.2015,Wegzug,Deutschland,05334002,52068,Aachen
Kall,11.10.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,12.10.2015,Wegzug,Deutschland,05334002,52072,Aachen
Kall,12.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.10.2015,Wegzug,Deutschland,05334002,52070,Aachen
Kall,12.10.2015,Wegzug,Deutschland,06633002,34385,Bad Karlshafen
Kall,12.10.2015,Zuzug,Deutschland,06633028,34466,Wolfhagen
Kall,14.10.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,14.10.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kall,14.10.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,14.10.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,15.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,15.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,15.10.2015,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kall,15.10.2015,Wegzug,Deutschland,05113000,45127,Essen
Kall,15.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.10.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.10.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.10.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.10.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.10.2015,Wegzug,Deutschland,07111000,56075,Koblenz
Kall,19.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.10.2015,Wegzug,Deutschland,07211000,54296,Trier
Kall,19.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.10.2015,Zuzug,Deutschland,05314000,53113,Bonn
Kall,20.10.2015,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,20.10.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,21.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.10.2015,Wegzug,Deutschland,07211000,54295,Trier
Kall,22.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.10.2015,Zuzug,Deutschland,07131090,53501,Grafschaft
Kall,23.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,23.10.2015,Wegzug,Deutschland,05315000,50825,Köln
Kall,23.10.2015,Wegzug,Deutschland,05162022,40667,Meerbusch
Kall,23.10.2015,Wegzug,Deutschland,05162022,40667,Meerbusch
Kall,23.10.2015,Wegzug,Deutschland,03459019,49124,Georgsmarienhütte
Kall,23.10.2015,Wegzug,Deutschland,03459019,49124,Georgsmarienhütte
Kall,23.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,23.10.2015,Zuzug,Deutschland,05915000,59071,Hamm
Kall,23.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,23.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,23.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,23.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,23.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,24.10.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,24.10.2015,Wegzug,Bulgarien,125,,
Kall,24.10.2015,Wegzug,Bulgarien,125,,
Kall,24.10.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,24.10.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,25.10.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,25.10.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,25.10.2015,Zuzug,Neuseeland,536,00536,Neuseeland
Kall,26.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,26.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,26.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,26.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.10.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,27.10.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,27.10.2015,Zuzug,Polen,152,,
Kall,27.10.2015,Zuzug,Deutschland,05358008,52355,Düren
Kall,27.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.10.2015,Wegzug,unbekannt,,,Unbekannt
Kall,28.10.2015,Zuzug,Deutschland,05315000,50737,Köln
Kall,28.10.2015,Zuzug,Deutschland,05315000,50737,Köln
Kall,28.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.10.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.10.2015,Wegzug,Vietnam,432,,
Kall,30.10.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.10.2015,Wegzug,Polen,152,,
Kall,30.10.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,30.10.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,31.10.2015,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.11.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05314000,53123,Bonn
Kall,01.11.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05315000,50937,Köln
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05316000,51381,Leverkusen
Kall,01.11.2015,Wegzug,Deutschland,05316000,51381,Leverkusen
Kall,01.11.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2015,Wegzug,Deutschland,03358019,29640,Schneverdingen
Kall,01.11.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2015,Wegzug,Deutschland,05315000,51069,Köln
Kall,01.11.2015,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,01.11.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2015,Wegzug,Deutschland,05334002,52066,Aachen
Kall,01.11.2015,Wegzug,Deutschland,05113000,45145,Essen
Kall,01.11.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.11.2015,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.11.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.11.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.11.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2015,Zuzug,Afghanistan,423,,
Kall,01.11.2015,Zuzug,Bangladesch,460,,
Kall,01.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.11.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.11.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.11.2015,Zuzug,Deutschland,05315000,50933,Köln
Kall,01.11.2015,Zuzug,Deutschland,05382008,53604,Bad Honnef
Kall,01.11.2015,Zuzug,Deutschland,05382008,53604,Bad Honnef
Kall,01.11.2015,Zuzug,Deutschland,05382008,53604,Bad Honnef
Kall,01.11.2015,Zuzug,Deutschland,05314000,53177,Bonn
Kall,01.11.2015,Zuzug,Deutschland,05334002,52062,Aachen
Kall,01.11.2015,Zuzug,Deutschland,07211000,54295,Trier
Kall,01.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.11.2015,Zuzug,Deutschland,05315000,50676,Köln
Kall,01.11.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,02.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,02.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,02.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,03.11.2015,Wegzug,unbekannt,,,Unbekannt
Kall,03.11.2015,Zuzug,Deutschland,07141128,56377,Seelbach
Kall,04.11.2015,Wegzug,Deutschland,05315000,50935,Köln
Kall,05.11.2015,Zuzug,Italien,137,,Villa Di Trano
Kall,05.11.2015,Zuzug,Deutschland,05334002,52072,Aachen
Kall,06.11.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,06.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,06.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,06.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,06.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,06.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,07.11.2015,Wegzug,unbekannt,,,Unbekannt
Kall,07.11.2015,Wegzug,unbekannt,,,Unbekannt
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.11.2015,Zuzug,Deutschland,07233028,54584,Gönnersdorf
Kall,08.11.2015,Zuzug,Deutschland,07233028,54584,Gönnersdorf
Kall,08.11.2015,Zuzug,Deutschland,07233028,54584,Gönnersdorf
Kall,09.11.2015,Wegzug,Deutschland,10044112,66822,Lebach
Kall,09.11.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,10.11.2015,Wegzug,Deutschland,05112000,47055,Duisburg
Kall,10.11.2015,Zuzug,Deutschland,05154044,46459,Rees
Kall,10.11.2015,Zuzug,Deutschland,05154044,46459,Rees
Kall,10.11.2015,Zuzug,Deutschland,05911000,44879,Bochum
Kall,10.11.2015,Zuzug,Deutschland,05911000,44879,Bochum
Kall,10.11.2015,Zuzug,Deutschland,05911000,44879,Bochum
Kall,11.11.2015,Wegzug,unbekannt,,,Unbekannt
Kall,11.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,12.11.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,12.11.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,12.11.2015,Wegzug,Italien,137,,
Kall,12.11.2015,Wegzug,Italien,137,,
Kall,12.11.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,12.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Kall,12.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Kall,12.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Kall,12.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Kall,12.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Kall,12.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Kall,13.11.2015,Wegzug,Deutschland,07111000,56068,Koblenz
Kall,13.11.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,13.11.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,13.11.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,14.11.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,14.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,14.11.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,14.11.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,14.11.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,15.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.11.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.11.2015,Zuzug,Deutschland,05334020,52156,Monschau
Kall,16.11.2015,Wegzug,Deutschland,07131202,56659,Burgbrohl
Kall,16.11.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,17.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,17.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,17.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,17.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,18.11.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.11.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.11.2015,Zuzug,Deutschland,09462000,95448,Bayreuth
Kall,19.11.2015,Wegzug,Deutschland,05378004,51467,Bergisch Gladbach
Kall,19.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.11.2015,Zuzug,Deutschland,05316000,51379,Leverkusen
Kall,19.11.2015,Zuzug,Deutschland,05315000,50678,Köln
Kall,19.11.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,19.11.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,19.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.11.2015,Zuzug,Deutschland,07233501,54550,Daun
Kall,20.11.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,20.11.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,20.11.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,20.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,20.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,23.11.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.11.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kall,23.11.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,24.11.2015,Wegzug,unbekannt,,,Unbekannt
Kall,24.11.2015,Wegzug,unbekannt,,,Unbekannt
Kall,24.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,24.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,24.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,24.11.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kall,25.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,25.11.2015,Wegzug,Bulgarien,125,,
Kall,25.11.2015,Wegzug,Bulgarien,125,,
Kall,25.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,25.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,25.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,25.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,25.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,25.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,25.11.2015,Zuzug,Deutschland,05314000,53127,Bonn
Kall,26.11.2015,Zuzug,Deutschland,05111000,40217,Düsseldorf
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,27.11.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,28.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.11.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.11.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.11.2015,Zuzug,Deutschland,05334002,52076,Aachen
Kall,30.11.2015,Zuzug,Deutschland,02000000,20257,Hamburg
Kall,30.11.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Wegzug,Deutschland,06414000,65203,Wiesbaden
Kall,01.12.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.12.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2015,Wegzug,Deutschland,05334036,52146,Würselen
Kall,01.12.2015,Wegzug,Deutschland,07232086,54636,Nattenheim
Kall,01.12.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2015,Zuzug,Deutschland,05315000,50678,Köln
Kall,01.12.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.12.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2015,Zuzug,Deutschland,06632002,36251,Bad Hersfeld
Kall,01.12.2015,Zuzug,Deutschland,06632002,36251,Bad Hersfeld
Kall,01.12.2015,Zuzug,Deutschland,08212000,76133,Karlsruhe
Kall,01.12.2015,Zuzug,Deutschland,05970040,57080,Siegen
Kall,01.12.2015,Zuzug,Deutschland,05970040,57080,Siegen
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Zuzug,Deutschland,05358008,52349,Düren
Kall,01.12.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2015,Zuzug,Deutschland,09761000,86150,Augsburg
Kall,01.12.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2015,Zuzug,Deutschland,05315000,50678,Köln
Kall,01.12.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,04.12.2015,Zuzug,Irak,438,,
Kall,04.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,04.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,04.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,04.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,04.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,07.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,08.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,08.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,08.12.2015,Wegzug,unbekannt,,,Unbekannt
Kall,08.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.12.2015,Zuzug,Deutschland,05358008,52351,Düren
Kall,09.12.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,09.12.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,09.12.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kall,11.12.2015,Zuzug,Deutschland,05122000,42651,Solingen
Kall,11.12.2015,Zuzug,Deutschland,05122000,42651,Solingen
Kall,11.12.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,12.12.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,12.12.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kall,14.12.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,14.12.2015,Zuzug,Deutschland,06531014,35415,Pohlheim
Kall,14.12.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.12.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,15.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,15.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,15.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,15.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,16.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,17.12.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,17.12.2015,Zuzug,Unbekanntes Ausland,996,,
Kall,18.12.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.12.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.12.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
