Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
15.09.2017;10:30;Elsdorf;Buschgasse in Höhe von Haus-Nr. 1;112398;20,00
15.09.2017;11:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
15.09.2017;11:39;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 135;112402;20,00
15.09.2017;08:58;Elsdorf;Am Weiher in Höhe von Haus-Nr. 1;112402;20,00
15.09.2017;10:18;Elsdorf;Kirchstraße, Gegenüber Kiosk ggü. Haus-Nr. 26;112062;15,00
15.09.2017;14:07;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
15.09.2017;14:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113220;10,00
15.09.2017;14:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113220;10,00
15.09.2017;14:35;Elsdorf;Gartenstraße ggü. Haus-Nr. 54;141422;10,00
15.09.2017;14:37;Elsdorf;Gartenstraße ggü. Haus-Nr. 32;112402;20,00
15.09.2017;14:45;Elsdorf;Dieselstraße ggü. Haus-Nr. 2;112402;0,00
15.09.2017;14:53;Elsdorf;Schubertstraße ggü. Haus-Nr. 19;112042;15,00
18.09.2017;10:02;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 22;142103;10,00
18.09.2017;10:25;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113300;10,00
18.09.2017;10:27;Elsdorf;Gladbacher Straße vor Haus-Nr. 63;113300;10,00
18.09.2017;10:34;Elsdorf;Auf dem Driesch;142103;10,00
18.09.2017;10:35;Elsdorf;Auf dem Driesch, An Kette bei Garagen;142103;10,00
18.09.2017;10:36;Elsdorf;Auf dem Driesch, An Kette bei Garagen;142103;10,00
18.09.2017;10:49;Elsdorf;Gladbacher Straße vor Haus-Nr. 69;113300;10,00
18.09.2017;15:40;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
18.09.2017;15:44;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
18.09.2017;15:54;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
18.09.2017;16:15;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
18.09.2017;16:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 82;113240;10,00
19.09.2017;09:58;Elsdorf;Mausweg, Ecke Gladbacherstr;141422;10,00
19.09.2017;10:02;Elsdorf;Holzgasse, Neben Grundschule ggü. Haus-Nr. 6;112402;20,00
19.09.2017;10:13;Elsdorf;Mausweg vor Haus-Nr. 44;112102;15,00
19.09.2017;10:38;Elsdorf;Kopernikusstraße, Ecke Dieselstr.;112272;10,00
19.09.2017;14:08;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;141015;10,00
19.09.2017;14:10;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
19.09.2017;14:13;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
19.09.2017;14:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113220;10,00
19.09.2017;14:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113220;10,00
19.09.2017;14:51;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;112076;15,00
20.09.2017;09:56;Elsdorf;Forststraße neben Haus-Nr. 2;142103;10,00
20.09.2017;10:07;Elsdorf;Gladbacher Straße vor Haus-Nr. 245;112042;15,00
20.09.2017;10:25;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
20.09.2017;10:28;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
20.09.2017;10:30;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
20.09.2017;11:27;Elsdorf;Gladbacher Straße vor Haus-Nr. 47;112050;10,00
20.09.2017;15:08;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
20.09.2017;15:10;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
20.09.2017;15:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
20.09.2017;15:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 116;113240;10,00
20.09.2017;15:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113240;10,00
20.09.2017;15:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 195;112042;15,00
20.09.2017;15:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
20.09.2017;15:35;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
20.09.2017;15:42;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
21.09.2017;09:21;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
21.09.2017;09:32;Elsdorf;Eugen-Langen-Straße in Höhe von Haus-Nr. 9;141312;15,00
21.09.2017;09:34;Elsdorf;Auf dem Driesch in Höhe von Haus-Nr. 10;142103;10,00
21.09.2017;09:46;Elsdorf;Suedstrasse ggü. Haus-Nr. 43;142103;10,00
21.09.2017;10:02;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 42a;142103;10,00
21.09.2017;11:08;Elsdorf;Mittelstraße vor Haus-Nr. 3;113281;15,00
21.09.2017;11:13;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
21.09.2017;11:13;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
21.09.2017;11:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113220;10,00
21.09.2017;14:36;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
21.09.2017;14:39;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
21.09.2017;14:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
21.09.2017;11:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113240;10,00
21.09.2017;11:48;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
21.09.2017;15:56;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113220;10,00
21.09.2017;16:00;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 82;113240;10,00
21.09.2017;16:01;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 80;113240;10,00
21.09.2017;16:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113240;10,00
21.09.2017;16:18;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 139;113240;10,00
21.09.2017;16:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
21.09.2017;16:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;112042;15,00
21.09.2017;16:32;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113220;10,00
21.09.2017;06:50;Feldstraße 5a;;112402;20,00
22.09.2017;09:02;Elsdorf;Mühlenstraße vor Haus-Nr. 22;112402;20,00
22.09.2017;10:35;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
22.09.2017;10:47;Elsdorf;Bugenhagenstraße ggü. Haus-Nr. 11;112102;15,00
22.09.2017;11:02;Elsdorf;Josefstraße vor Haus-Nr. 38;141422;10,00
22.09.2017;10:43;Elsdorf;Mittelstraße vor Haus-Nr. 42;112402;20,00
22.09.2017;13:59;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
22.09.2017;14:09;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
22.09.2017;14:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113220;10,00
22.09.2017;14:21;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
22.09.2017;14:23;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
22.09.2017;14:24;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113260;10,00
22.09.2017;10:03;Gartenstraße zwischen HNR 5 und 5a;;141422;10,00
23.09.2017;08:45;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
23.09.2017;08:50;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
23.09.2017;08:54;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
23.09.2017;08:57;Elsdorf;Adlerweg ggü. Haus-Nr. 16;142103;10,00
23.09.2017;09:01;Elsdorf;Bussardweg in Höhe von Haus-Nr. 50;142103;10,00
23.09.2017;09:10;Elsdorf;Holzgasse in Höhe von Haus-Nr. 13;112402;20,00
23.09.2017;09:20;Elsdorf;Nollstraße, Ecke Buchenweg;112402;20,00
23.09.2017;09:28;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
23.09.2017;09:30;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
23.09.2017;09:31;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
23.09.2017;09:32;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
23.09.2017;09:43;Elsdorf;Suedstrasse in Höhe von Haus-Nr. 41;142103;10,00
23.09.2017;09:50;Elsdorf;Fliederweg in Höhe von Haus-Nr. 6;112402;20,00
23.09.2017;09:58;Elsdorf;Kerpener Straße in Höhe von Haus-Nr. 26;112042;15,00
23.09.2017;19:31;Köln-Aachener Str. 153;;112042;15,00
23.09.2017;10:07;Elsdorf;Grouvener Straße ggü. Haus-Nr. 57;142103;10,00
23.09.2017;10:10;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 42a;142103;10,00
23.09.2017;10:42;Elsdorf;Herderstraße;142103;10,00
23.09.2017;11:21;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 180;112042;15,00
23.09.2017;12:03;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113320;10,00
23.09.2017;12:06;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113320;10,00
23.09.2017;12:19;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113220;10,00
23.09.2017;12:23;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92 ggü. Haus-Nr. 2;113222;20,00
23.09.2017;12:27;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
23.09.2017;12:34;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 150;113260;10,00
23.09.2017;12:39;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 179;113260;10,00
23.09.2017;12:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 124;113220;10,00
25.09.2017;11:07;Elsdorf;Nollstraße, Neben Rathaus gegenueber Parkplatz;112402;20,00
25.09.2017;11:12;Elsdorf;Nollstraße, Geg. Garagen in Höhe von Haus-Nr. 43;112042;15,00
25.09.2017;11:17;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
25.09.2017;11:26;Elsdorf;Jahnstraße in Höhe von Haus-Nr. 11;112042;15,00
25.09.2017;11:51;Elsdorf;Nachtigallenweg ggü. Haus-Nr. 31;142103;10,00
25.09.2017;11:58;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 265;141402;10,00
25.09.2017;12:04;Elsdorf;Mittelstraße vor Haus-Nr. 1;113281;15,00
25.09.2017;12:05;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 7;113260;10,00
25.09.2017;12:09;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
25.09.2017;12:10;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113221;15,00
25.09.2017;12:13;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 71;113260;10,00
25.09.2017;12:15;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 68;113240;10,00
25.09.2017;11:32;Elsdorf;Jahnstraße, Gegenüber Grundschule;141310;10,00
25.09.2017;11:33;Elsdorf;Jahnstraße, Ecke Friedensweg;141310;10,00
25.09.2017;11:33;Elsdorf;Friedensweg, Ecke Jahnstr.;112042;15,00
25.09.2017;12:16;Elsdorf;Köln-Aachener Straße, Vor pizzaria salento;112040;10,00
25.09.2017;12:27;Elsdorf;Gladbacher Straße vor Haus-Nr. 52;112050;10,00
25.09.2017;11:33;Elsdorf;Jahnstraße, Neben Fahrschule Gegenueber Schule;112402;20,00
26.09.2017;15:37;Elsdorf;Gladbacher Straße vor Haus-Nr. 65;113281;15,00
26.09.2017;15:40;Elsdorf;Gladbacher Straße vor Haus-Nr. 57;113300;10,00
26.09.2017;10:38;Elsdorf;Giesendorfer Straße ggü. Haus-Nr. 20;112042;15,00
26.09.2017;12:03;Elsdorf;Klinkenweg ggü. Haus-Nr. 32;112042;15,00
26.09.2017;11:52;Elsdorf;Gartenstraße, Vor Änderungsschneiderei Kairis vor Haus-Nr.;112042;15,00
26.09.2017;14:31;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
26.09.2017;14:33;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
26.09.2017;14:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113260;10,00
26.09.2017;14:56;Elsdorf;Dieselstraße, Ecke kopernikusstrasse;112044;25,00
26.09.2017;15:07;Elsdorf;Stadionweg;112102;15,00
26.09.2017;15:12;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
26.09.2017;15:15;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
26.09.2017;15:31;Elsdorf;Am Mispelstrauch, Im Wendehammer ggü. Haus-Nr. 11;142103;10,00
27.09.2017;15:30;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
27.09.2017;15:32;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113300;10,00
27.09.2017;08:28;Elsdorf;Forststraße vor Haus-Nr. 32;142103;10,00
27.09.2017;08:30;Elsdorf;Gladbacher Straße vor Haus-Nr. 168;112042;15,00
27.09.2017;11:37;Elsdorf;Eulengasse vor Haus-Nr. 23;112292;10,00
27.09.2017;11:38;Elsdorf;Eulengasse vor Haus-Nr. 23;112292;10,00
27.09.2017;14:17;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
27.09.2017;14:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;112042;15,00
27.09.2017;14:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
27.09.2017;14:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 195;113260;10,00
27.09.2017;15:02;Elsdorf;Finkenweg vor Haus-Nr. 25;112272;10,00
27.09.2017;15:07;Elsdorf;Gartenstraße ggü. Haus-Nr. 28;112402;20,00
27.09.2017;15:17;Elsdorf;Oststraße neben Haus-Nr. 36;112402;20,00
27.09.2017;15:18;Elsdorf;Oststraße neben Haus-Nr. 36;112402;20,00
27.09.2017;16:26;Holzgasse Nr. 13;;112402;20,00
28.09.2017;20:00;Bedburger Straße Höhe NR 49/ an Grünfläche;;112402;20,00
28.09.2017;15:10;Gegenüber Auf dem Driesch 25;;141422;10,00
28.09.2017;11:59;Elsdorf;Giesendorfer Straße ggü. Haus-Nr. 24;141322;15,00
28.09.2017;11:55;Elsdorf;Kerpener Straße ggü. Haus-Nr. 74;112042;15,00
28.09.2017;12:01;Elsdorf;Giesendorfer Straße ggü. Haus-Nr. 20;112050;10,00
28.09.2017;12:09;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;113240;10,00
28.09.2017;12:14;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113300;10,00
28.09.2017;12:16;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 90;142278;35,00
28.09.2017;12:16;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
28.09.2017;12:28;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;112042;15,00
28.09.2017;16:00;Elsdorf;Hochstraße, Geg. Altenheim;113320;10,00
28.09.2017;16:03;Elsdorf;Kirchstraße, Ecke Hochstr. ggü. Haus-Nr. 1;112402;20,00
28.09.2017;16:25;Elsdorf;Rotkehlchenweg vor Haus-Nr. 13;142103;10,00
28.09.2017;16:36;Elsdorf;Brandströmstraße vor Haus-Nr. 8;112102;15,00
28.09.2017;17:10;Elsdorf;Bedburger Straße vor Haus-Nr. 14;112402;20,00
28.09.2017;17:16;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
29.09.2017;09:21;Elsdorf;Kerpener Straße vor Haus-Nr. 82;141310;10,00
29.09.2017;10:26;Elsdorf;Humboldtstraße ggü. Haus-Nr. 8;141322;15,00
29.09.2017;10:42;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
29.09.2017;10:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
29.09.2017;14:23;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113221;15,00
29.09.2017;14:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113240;10,00
29.09.2017;14:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113260;10,00
29.09.2017;09:10;Elsdorf;Nußbaumallee vor Haus-Nr. 14;112042;15,00
29.09.2017;09:17;Elsdorf;Kerpener Straße vor Haus-Nr. 112a;141310;10,00
29.09.2017;14:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
29.09.2017;14:40;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113220;10,00
29.09.2017;14:43;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113260;10,00
29.09.2017;15:08;Elsdorf;Josefstraße vor Haus-Nr. 37;112402;20,00
29.09.2017;15:22;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
29.09.2017;15:23;Elsdorf;Liebfrauenstraße auf dem parkplatz;113320;10,00
30.09.2017;09:24;Elsdorf;Zeisigweg vor Haus-Nr. 36;142103;10,00
30.09.2017;09:36;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
30.09.2017;09:37;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
30.09.2017;09:48;Elsdorf;Adlerweg, Ecke Nachtigallenweg 11a;142103;10,00
30.09.2017;10:03;Elsdorf;Holzgasse ggü. Haus-Nr. 6;141322;15,00
30.09.2017;10:30;Elsdorf;Eichendorffstraße vor Haus-Nr. 10;112402;20,00
30.09.2017;10:35;Elsdorf;Grüner Weg neben Haus-Nr. 2;112402;20,00
30.09.2017;11:02;Elsdorf;Mansfelder Weg in Höhe von Haus-Nr. 18;142103;10,00
30.09.2017;11:07;Elsdorf;Hansaremsgasse vor Haus-Nr. 1;112402;20,00
30.09.2017;11:59;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113320;10,00
30.09.2017;11:46;Elsdorf;Mittelstraße, Gegenüber Alibaba Supermarkt;141312;15,00
30.09.2017;11:20;Elsdorf;Dorfplatz, In der Bushaltespur neb. Pp.;141402;10,00
02.10.2017;10:27;Elsdorf;Gladbacher Straße 107;112402;20,00
02.10.2017;10:31;Elsdorf;Gladbacher Straße vor Haus-Nr. 63;113300;10,00
02.10.2017;10:39;Elsdorf;Gladbacher Straße vor Haus-Nr. 52;112402;20,00
02.10.2017;10:42;Elsdorf;Desdorfer Straße 25;112050;10,00
02.10.2017;10:49;Elsdorf;Humboldtstraße, Ecke Max-Planck-Str.;112402;20,00
02.10.2017;11:04;Elsdorf;Liebfrauenstraße, Parkplatz;113300;10,00
02.10.2017;11:15;Elsdorf;Bussardweg vor Haus-Nr. 23;142103;10,00
02.10.2017;11:18;Elsdorf;Wahlenpfad, Ecke gladb.192;141322;15,00
02.10.2017;11:28;Elsdorf;Frankenstraße in Höhe von Haus-Nr. 89;112402;20,00
02.10.2017;11:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 123;112042;15,00
02.10.2017;13:55;Elsdorf;Gladbacher Straße vor Haus-Nr. 65;113304;30,00
02.10.2017;14:13;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 57;113280;10,00
02.10.2017;14:15;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 59;113300;10,00
02.10.2017;14:24;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 89;113240;10,00
02.10.2017;14:32;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;112402;20,00
02.10.2017;14:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145;113240;10,00
02.10.2017;14:38;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 137;113240;10,00
02.10.2017;14:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 126;113240;10,00
04.10.2017;09:44;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.10.2017;10:01;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.10.2017;10:12;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 22;142103;10,00
04.10.2017;10:23;Elsdorf;Hahnenstraße vor Haus-Nr. 24;141322;15,00
04.10.2017;10:24;Elsdorf;Hahnenstraße vor Haus-Nr. 26;141322;15,00
04.10.2017;10:28;Elsdorf;Langgasse, Ecke KIRCHSTR;112272;10,00
04.10.2017;11:26;Elsdorf;Waldstraße vor Haus-Nr. 101;112262;0,00
04.10.2017;11:29;Elsdorf;Am Mispelstrauch, Im Wendehammer ggü. Haus-Nr. 29;142103;10,00
04.10.2017;09:45;Elsdorf;Nollstraße in Höhe von Haus-Nr. 1;112050;10,00
04.10.2017;14:26;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
04.10.2017;14:33;Elsdorf;Mittelstraße vor Haus-Nr. 3;113321;15,00
04.10.2017;14:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
04.10.2017;14:46;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
04.10.2017;14:49;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113220;10,00
04.10.2017;14:52;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 116;113220;10,00
04.10.2017;14:55;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113240;10,00
04.10.2017;15:03;Elsdorf;Mittelstraße vor Haus-Nr. 3;113301;15,00
04.10.2017;15:05;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
05.10.2017;17:13;Elsdorf;Oststraße ggü. Haus-Nr. 7;112042;15,00
05.10.2017;17:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 153;141118;15,00
05.10.2017;17:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 146;141118;15,00
05.10.2017;17:31;Elsdorf;Mausweg, Ecke FORSTSTR;112273;15,00
05.10.2017;17:34;Elsdorf;Kolpingstraße vor Haus-Nr. 9;112042;15,00
05.10.2017;17:46;Elsdorf;Zaunkönigweg in Höhe von Haus-Nr. 6;142103;10,00
05.10.2017;17:50;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
05.10.2017;17:53;Elsdorf;Adlerweg in Höhe von Haus-Nr. 41;112042;15,00
05.10.2017;18:04;Elsdorf;Escher Straße ggü. Haus-Nr. 14a;141322;15,00
05.10.2017;18:21;Elsdorf;Hahnenstraße vor Haus-Nr. 64;112402;20,00
05.10.2017;18:56;Elsdorf;Mittelstraße vor Haus-Nr. 28;112050;10,00
05.10.2017;19:07;Elsdorf;Lavendelweg ggü. Haus-Nr. 23;142103;10,00
05.10.2017;19:24;Elsdorf;Alefstraße, Ecke Burgstr. vor Haus-Nr. 32;112272;0,00
05.10.2017;19:31;Elsdorf;Sindorfer Straße ggü. Haus-Nr. 35;112042;15,00
05.10.2017;19:43;Elsdorf;Römerstraße vor Haus-Nr. 22b;112402;20,00
05.10.2017;19:43;Elsdorf;Römerstraße vor Haus-Nr. 22b;112402;20,00
05.10.2017;19:44;Elsdorf;Römerstraße ggü. Haus-Nr. 22;112402;20,00
05.10.2017;19:46;Elsdorf;Römerstraße ggü. Haus-Nr. 26;112402;20,00
05.10.2017;19:51;Elsdorf;Josefstraße vor Haus-Nr. 38;141422;10,00
05.10.2017;18:17;Elsdorf;Buschgasse vor Haus-Nr. 1;112398;20,00
05.10.2017;18:09;Elsdorf;Neusser Straße vor Haus-Nr. 14;112042;15,00
05.10.2017;18:18;Elsdorf;Hochstraße vor Haus-Nr. 31;141422;10,00
05.10.2017;09:16;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
05.10.2017;09:18;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
05.10.2017;09:30;Elsdorf;Gladbacher Straße vor Haus-Nr. 59;113300;10,00
05.10.2017;09:33;Elsdorf;Gladbacher Straße vor Haus-Nr. 67;113300;10,00
05.10.2017;09:41;Elsdorf;Gladbacher Straße vor Haus-Nr. 65;113280;10,00
05.10.2017;09:52;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
05.10.2017;09:55;Elsdorf;Liebfrauenstraße ggü. Haus-Nr. 2;113320;10,00
05.10.2017;16:29;Elsdorf;Gladbacher Straße vor Haus-Nr. 65;113300;10,00
05.10.2017;16:31;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113324;30,00
05.10.2017;16:33;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113320;10,00
05.10.2017;16:38;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113240;10,00
05.10.2017;16:43;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 89;113240;10,00
05.10.2017;16:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 93;113240;10,00
05.10.2017;16:45;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
05.10.2017;16:49;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
05.10.2017;16:49;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113260;10,00
05.10.2017;16:58;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 146;141118;15,00
05.10.2017;17:00;Elsdorf;Auf dem Driesch in Höhe von Haus-Nr. 10;142103;10,00
05.10.2017;17:10;Elsdorf;Klinkenweg ggü. Haus-Nr. 36;112402;20,00
06.10.2017;14:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113260;10,00
06.10.2017;14:28;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113260;10,00
06.10.2017;14:37;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 4;112402;20,00
06.10.2017;14:53;Elsdorf;Gartenstraße vor Haus-Nr. 22;112042;15,00
06.10.2017;14:17;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
06.10.2017;14:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 173;113240;10,00
06.10.2017;15:06;Elsdorf;Ottostraße, Neben Busunternehmen;112402;20,00
06.10.2017;15:18;Elsdorf;Steinweg, Gegenüber Kindergarten;112402;20,00
06.10.2017;15:21;Elsdorf;Schubertstraße ggü. Haus-Nr. 33;112042;15,00
06.10.2017;15:06;Elsdorf;Dieselstraße, Ecke kopernikusstrasse;112042;15,00
06.10.2017;10:03;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
06.10.2017;10:19;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
