Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
18.10.2016;05:24;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;05:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.10.2016;05:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;05:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
18.10.2016;06:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;06:29;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;06:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.10.2016;06:39;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;06:50;Zülpich;B 56/Brüsseler Straße;141601;85,00
18.10.2016;06:50;Zülpich;B 56/Brüsseler Straße;141601;12,00
18.10.2016;06:50;Zülpich;B 56/Brüsseler Straße;141601;12,00
18.10.2016;07:15;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;07:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.10.2016;07:45;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.10.2016;08:01;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141721;70,00
18.10.2016;08:21;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141723;120,00
18.10.2016;08:31;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;08:44;Schleiden - Oberhausen;Trierer Straße;103203;25,00
18.10.2016;08:48;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;08:48;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141241;30,00
18.10.2016;09:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;09:21;Mechernich - Kommern;Kölner Straße;803500;70,00
18.10.2016;09:31;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141241;30,00
18.10.2016;09:38;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141241;30,00
18.10.2016;09:45;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
18.10.2016;09:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
18.10.2016;09:51;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.10.2016;09:55;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141228;25,00
18.10.2016;10:00;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
18.10.2016;10:03;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141723;120,00
18.10.2016;10:04;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141722;80,00
18.10.2016;10:15;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
18.10.2016;10:18;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;10:25;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141240;20,00
18.10.2016;10:27;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.10.2016;10:27;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.10.2016;10:32;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.10.2016;10:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;10:37;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
18.10.2016;10:40;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;10:48;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
18.10.2016;10:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;10:57;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141240;20,00
18.10.2016;10:57;Kall;B 266 / Wallenthaler Höhe;141721;87,50
18.10.2016;11:01;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141240;20,00
18.10.2016;11:01;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80,00
18.10.2016;11:03;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141721;70,00
18.10.2016;11:04;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141240;20,00
18.10.2016;11:12;Kall;B 266 / Wallenthaler Höhe;141722;80,00
18.10.2016;11:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;11:18;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
18.10.2016;11:19;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
18.10.2016;11:20;Kall;B 266 / Wendeplatte;331618;315,00
18.10.2016;11:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;11:24;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
18.10.2016;11:24;Kall;B 266 / Wallenthaler Höhe;141723;120,00
18.10.2016;11:25;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141240;20,00
18.10.2016;11:28;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.10.2016;11:29;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
18.10.2016;11:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.10.2016;11:39;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
18.10.2016;11:39;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.10.2016;11:40;Kall;B 266 / Wallenthaler Höhe;141722;80,00
18.10.2016;11:41;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;11:42;53902 Bad Münstereifel;94 Bad Münstereifel, L234/Höhe Minigolf Platz FR S;141240;20,00
18.10.2016;11:48;Kall;B 266 / Wallenthaler Höhe;141722;80,00
18.10.2016;11:53;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;12:06;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;12:10;Euskirchen;Malmedyer Straße/Frauenberger Straße;108601;120,00
18.10.2016;12:11;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;12:19;Kall;B 266 / Wallenthaler Höhe;141722;12,00
18.10.2016;12:19;Kall;B 266 / Wallenthaler Höhe;141722;300,00
18.10.2016;12:22;Kall;B 266 / Wallenthaler Höhe;141241;30,00
18.10.2016;12:25;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
18.10.2016;12:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
18.10.2016;12:30;Kall, B 266,;Wallenthalerhöhe;141241;30,00
18.10.2016;12:30;Kall;B 266 / Wendeplatte;331690;87,50
18.10.2016;12:33;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.10.2016;12:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.10.2016;12:45;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;12:50;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
18.10.2016;12:51;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;13:07;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
18.10.2016;13:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;13:25;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;13:29;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;13:31;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;13:33;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;13:44;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;13:45;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
18.10.2016;13:45;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
18.10.2016;13:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;13:59;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;14:02;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
18.10.2016;14:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.10.2016;14:11;Blankenheim-Nord, B51 Abzw. B258;FR A1;141725;240,00
18.10.2016;14:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
18.10.2016;14:12;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.10.2016;14:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;14:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;14:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;14:33;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
18.10.2016;14:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;14:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160,00
18.10.2016;15:10;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
18.10.2016;15:20;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;15:26;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
18.10.2016;15:27;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;15:44;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;15:49;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.10.2016;15:55;Euskirchen;"Schillingstr.;";101118;35,00
18.10.2016;15:55;Euskirchen;"Schillingstr.;";101118;12,00
18.10.2016;16:01;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
18.10.2016;16:04;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.10.2016;16:04;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
18.10.2016;16:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
18.10.2016;16:06;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;16:20;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
18.10.2016;16:21;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
18.10.2016;16:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;16:33;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.10.2016;16:34;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.10.2016;16:36;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
18.10.2016;16:43;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
18.10.2016;16:48;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
18.10.2016;17:00;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;17:02;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
18.10.2016;17:10;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;17:21;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;17:27;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;17:31;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;17:35;Euskirchen;Veybachstraße 3;101118;35,00
18.10.2016;17:37;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;17:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
18.10.2016;17:44;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;17:50;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.10.2016;17:59;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;17:59;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
18.10.2016;18:03;Blankenheim-Nord, B51 Abzw. B258;FR A1;123624;70,00
18.10.2016;18:06;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;18:07;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
18.10.2016;18:08;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
18.10.2016;18:16;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;18:24;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
18.10.2016;18:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;18:37;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
18.10.2016;18:41;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
18.10.2016;18:43;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
18.10.2016;18:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;18:48;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;18:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;18:52;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;18:58;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;18:58;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
18.10.2016;19:02;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
18.10.2016;19:04;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;19:13;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;87,50
18.10.2016;19:17;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;19:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.10.2016;19:27;Euskirchen;Kommerner Straße / Georgstraße;137600;90,00
18.10.2016;19:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;19:50;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;19:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;20:00;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;20:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;20:14;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
18.10.2016;20:29;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;20:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.10.2016;21:17;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;21:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
18.10.2016;21:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.10.2016;21:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;21:28;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.10.2016;21:42;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70,00
18.10.2016;21:54;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
18.10.2016;22:09;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;22:15;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
18.10.2016;22:18;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
18.10.2016;22:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
18.10.2016;22:47;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;23:00;Hellenthal;In der Dreesbach 4;424648;500,00
18.10.2016;23:03;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20,00
18.10.2016;23:07;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
18.10.2016;23:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
18.10.2016;23:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.10.2016;23:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
18.10.2016;23:31;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
18.10.2016;23:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
18.10.2016;;Kreisverwaltung Euskirchen;Zulassungsbehörde;813100;15,00
19.10.2016;00:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160,00
19.10.2016;00:15;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;00:19;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
19.10.2016;00:26;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;12,00
19.10.2016;00:26;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
19.10.2016;00:47;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;00:47;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
19.10.2016;00:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
19.10.2016;01:02;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;01:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;01:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
19.10.2016;04:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;04:42;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
19.10.2016;06:10;Euskirchen;L 178;103854;35,00
19.10.2016;06:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
19.10.2016;07:10;Euskirchen;L 264 Abschnitt 16 km 1,600;101000;35,00
19.10.2016;07:14;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
19.10.2016;07:39;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
19.10.2016;07:40;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
19.10.2016;07:44;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
19.10.2016;07:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;08:00;Euskirchen - Stotzheim;Marsstraße 18;112295;30,00
19.10.2016;08:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;08:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141677;70,00
19.10.2016;08:28;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
19.10.2016;08:56;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;09:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
19.10.2016;09:21;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
19.10.2016;09:26;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;09:31;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;09:39;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
19.10.2016;09:50;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
19.10.2016;10:08;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
19.10.2016;10:11;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
19.10.2016;10:11;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
19.10.2016;10:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;10:16;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
19.10.2016;10:18;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
19.10.2016;10:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;10:22;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
19.10.2016;10:27;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
19.10.2016;10:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;10:35;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
19.10.2016;10:36;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
19.10.2016;10:43;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
19.10.2016;10:44;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
19.10.2016;10:47;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
19.10.2016;10:49;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;10:56;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;11:01;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
19.10.2016;11:02;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
19.10.2016;11:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;11:03;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
19.10.2016;11:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
19.10.2016;11:19;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
19.10.2016;11:28;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
19.10.2016;11:33;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
19.10.2016;11:33;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
19.10.2016;11:41;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
19.10.2016;11:41;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
19.10.2016;11:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;11:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;11:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;11:51;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
19.10.2016;11:56;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;11:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;11:58;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
19.10.2016;12:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
19.10.2016;12:07;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103202;15,00
19.10.2016;12:07;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;12:07;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
19.10.2016;12:09;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
19.10.2016;12:10;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
19.10.2016;12:12;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
19.10.2016;12:15;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
19.10.2016;12:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141725;240,00
19.10.2016;12:20;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
19.10.2016;12:21;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;12:24;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
19.10.2016;12:25;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;12:30;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;12:35;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
19.10.2016;12:45;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;12:48;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
19.10.2016;12:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
19.10.2016;13:02;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
19.10.2016;13:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;13:34;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
19.10.2016;13:36;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;14:00;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30,00
19.10.2016;14:06;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
19.10.2016;14:11;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
19.10.2016;14:12;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
19.10.2016;14:13;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
19.10.2016;14:15;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
19.10.2016;14:19;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
19.10.2016;14:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
