﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,21.11.2019,Wegzug,Belgien,124,,
Merzenich,21.11.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,22.11.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,25.11.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,25.11.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Merzenich,27.11.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,27.11.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Merzenich,28.11.2019,Wegzug,Deutschland,05358056,52445,Titz
Merzenich,29.11.2019,Zuzug,unbekannt,,,
Merzenich,29.11.2019,Zuzug,Deutschland,05158004,40699,Erkrath, Fundort des Neand
Merzenich,30.11.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,30.11.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,30.11.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,30.11.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,01.12.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Merzenich,01.12.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.12.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Polen,152,,
Merzenich,01.12.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Wegzug,Japan,442,,
Merzenich,01.12.2019,Wegzug,Unbekanntes Ausland,996,,
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Merzenich,01.12.2019,Zuzug,unbekannt,,,
Merzenich,01.12.2019,Zuzug,Deutschland,05974028,59555,Lippstadt, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.12.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.12.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05158004,40699,Erkrath, Fundort des Neand
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,01.12.2019,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Merzenich,01.12.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Merzenich,01.12.2019,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Merzenich,05.12.2019,Zuzug,Deutschland,15089310,39418,Staßfurt, Stadt
Merzenich,06.12.2019,Wegzug,unbekannt,,,
Merzenich,09.12.2019,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,09.12.2019,Zuzug,Deutschland,05166028,47918,Tönisvorst, Stadt
Merzenich,09.12.2019,Zuzug,Deutschland,05378024,51491,Overath, Stadt
Merzenich,09.12.2019,Zuzug,Deutschland,16051000,99084,Erfurt, Stadt
Merzenich,09.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,09.12.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Merzenich,10.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,11.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,11.12.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,11.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,11.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,12.12.2019,Wegzug,Ungarn,165,,
Merzenich,12.12.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,13.12.2019,Wegzug,unbekannt,,,
Merzenich,13.12.2019,Wegzug,unbekannt,,,
Merzenich,13.12.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Merzenich,13.12.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Merzenich,13.12.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Merzenich,13.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.12.2019,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Merzenich,14.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,15.12.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,15.12.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,15.12.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,16.12.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,16.12.2019,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Merzenich,16.12.2019,Zuzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,19.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,19.12.2019,Zuzug,Deutschland,05334008,52499,Baesweiler, Stadt
Merzenich,19.12.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Merzenich,20.12.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Merzenich,20.12.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Merzenich,20.12.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Merzenich,20.12.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Merzenich,20.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,22.12.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Merzenich,27.12.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,27.12.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,27.12.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,27.12.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,27.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,27.12.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,28.12.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,28.12.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,28.12.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
