﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.10.2021,Wegzug,Deutschland,05766008,32105,Bad Salzuflen, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05766008,32105,Bad Salzuflen, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05766008,32105,Bad Salzuflen, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05766008,32105,Bad Salzuflen, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05766008,32105,Bad Salzuflen, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05374036,42477,Radevormwald, Stadt auf de
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Wegzug,Deutschland,07233501,54550,Daun, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05382048,53359,Rheinbach, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05382048,53359,Rheinbach, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,14625480,01454,Radeberg, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,14625480,01454,Radeberg, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Brühl,01.10.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05382048,53359,Rheinbach, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,07143070,56427,Siershahn
Brühl,01.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,09179118,82223,Eichenau
Brühl,01.10.2021,Zuzug,Deutschland,09179118,82223,Eichenau
Brühl,01.10.2021,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05358044,52385,Nideggen, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05374044,51545,Waldbröl, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.10.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,03359039,21720,Steinkirchen
Brühl,01.10.2021,Zuzug,Deutschland,08136043,73563,Mögglingen
Brühl,01.10.2021,Zuzug,Deutschland,08136043,73563,Mögglingen
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,14730070,04509,Delitzsch, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,07140501,56154,Boppard, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,07233026,54568,Gerolstein, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,07233026,54568,Gerolstein, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,14713000,04109,Leipzig, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05374044,51545,Waldbröl, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,07211000,54290,Trier, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Brühl,01.10.2021,Zuzug,Dänemark,126,,
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05766008,32105,Bad Salzuflen, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,15003000,39104,Magdeburg, Landeshauptstad
Brühl,01.10.2021,Zuzug,Deutschland,05378008,51399,Burscheid, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05378008,51399,Burscheid, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Italien,137,,
Brühl,01.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05370040,41844,Wegberg, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05515000,48143,Münster, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,07131090,53501,Grafschaft
Brühl,01.10.2021,Zuzug,Deutschland,05382068,53840,Troisdorf, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,01.10.2021,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Brühl,02.10.2021,Zuzug,Deutschland,05378008,51399,Burscheid, Stadt
Brühl,02.10.2021,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Brühl,02.10.2021,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Brühl,03.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,03.10.2021,Wegzug,Deutschland,05124000,42275,Wuppertal, Stadt
Brühl,03.10.2021,Wegzug,Deutschland,05158016,40721,Hilden, Stadt
Brühl,03.10.2021,Zuzug,Deutschland,01003000,23539,Lübeck, Hansestadt
Brühl,04.10.2021,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Brühl,04.10.2021,Wegzug,Bosnien und Herzegowina,122,,
Brühl,04.10.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,04.10.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,04.10.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,04.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,04.10.2021,Zuzug,Polen,152,,
Brühl,04.10.2021,Zuzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Brühl,04.10.2021,Zuzug,Japan,442,,
Brühl,05.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,05.10.2021,Zuzug,Deutschland,08221000,69117,Heidelberg, Stadt
Brühl,05.10.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,05.10.2021,Zuzug,Türkei,163,,
Brühl,05.10.2021,Zuzug,Griechenland,134,,
Brühl,05.10.2021,Zuzug,Griechenland,134,,
Brühl,06.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,06.10.2021,Zuzug,Rumänien,154,,
Brühl,06.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,06.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,07.10.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,07.10.2021,Zuzug,Russische Föderation,160,,
Brühl,07.10.2021,Zuzug,Russische Föderation,160,,
Brühl,07.10.2021,Zuzug,Russische Föderation,160,,
Brühl,07.10.2021,Zuzug,Russische Föderation,160,,
Brühl,07.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Wegzug,Schweiz,158,,
Brühl,08.10.2021,Wegzug,Schweiz,158,,
Brühl,08.10.2021,Wegzug,Deutschland,01003000,23539,Lübeck, Hansestadt
Brühl,08.10.2021,Wegzug,Deutschland,05162022,40667,Meerbusch, Stadt
Brühl,08.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Wegzug,Deutschland,05162022,40667,Meerbusch, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05378008,51399,Burscheid, Stadt
Brühl,08.10.2021,Zuzug,Polen,152,,
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,08.10.2021,Zuzug,Deutschland,05915000,59065,Hamm, Stadt
Brühl,09.10.2021,Wegzug,Deutschland,05382048,53359,Rheinbach, Stadt
Brühl,09.10.2021,Wegzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Brühl,09.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,09.10.2021,Zuzug,Deutschland,07137223,56322,Spay
Brühl,10.10.2021,Zuzug,Deutschland,16053000,07743,Jena, Stadt
Brühl,10.10.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,10.10.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,10.10.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,10.10.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,10.10.2021,Zuzug,Griechenland,134,,
Brühl,11.10.2021,Wegzug,Deutschland,05374004,51702,Bergneustadt, Stadt
Brühl,11.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,11.10.2021,Wegzug,Deutschland,14713000,04109,Leipzig, Stadt
Brühl,11.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,12.10.2021,Wegzug,unbekannt,,,
Brühl,12.10.2021,Wegzug,Deutschland,08335043,78462,Konstanz, Universitätsstad
Brühl,12.10.2021,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,12.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,12.10.2021,Zuzug,Deutschland,05358052,52388,Nörvenich
Brühl,12.10.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,13.10.2021,Wegzug,Litauen,142,,
Brühl,13.10.2021,Wegzug,Polen,152,,
Brühl,13.10.2021,Zuzug,Italien,137,,
Brühl,13.10.2021,Zuzug,Serbien,170,,
Brühl,13.10.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,13.10.2021,Zuzug,Albanien,121,,
Brühl,13.10.2021,Zuzug,Serbien,170,,
Brühl,13.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.10.2021,Wegzug,unbekannt,,,
Brühl,14.10.2021,Wegzug,Deutschland,05166032,41747,Viersen, Stadt
Brühl,14.10.2021,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,14.10.2021,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,14.10.2021,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,14.10.2021,Wegzug,Bosnien und Herzegowina,122,,
Brühl,14.10.2021,Zuzug,Deutschland,03241009,30880,Laatzen, Stadt
Brühl,14.10.2021,Zuzug,Deutschland,06432008,64347,Griesheim, Stadt
Brühl,14.10.2021,Zuzug,Bulgarien,125,,
Brühl,14.10.2021,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Brühl,14.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Wegzug,Deutschland,05158020,40764,Langenfeld (Rheinland), St
Brühl,15.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,15.10.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,07233022,54585,Esch
Brühl,15.10.2021,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,15.10.2021,Zuzug,Belgien,124,,
Brühl,15.10.2021,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05513000,45879,Gelsenkirchen, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.10.2021,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Brühl,15.10.2021,Zuzug,Ungarn,165,,
Brühl,16.10.2021,Wegzug,Deutschland,07135057,56826,Lutzerath
Brühl,16.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,16.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.10.2021,Wegzug,Deutschland,07135057,56826,Lutzerath
Brühl,16.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,16.10.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,16.10.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,16.10.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,16.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.10.2021,Zuzug,Deutschland,08212000,76133,Karlsruhe, Stadt
Brühl,16.10.2021,Zuzug,Kosovo,150,,
Brühl,16.10.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,16.10.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,16.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.10.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,16.10.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,17.10.2021,Zuzug,Polen,152,,
Brühl,18.10.2021,Wegzug,unbekannt,,,
Brühl,18.10.2021,Wegzug,Deutschland,05358040,52399,Merzenich
Brühl,18.10.2021,Wegzug,Deutschland,05358040,52399,Merzenich
Brühl,18.10.2021,Wegzug,Schweiz,158,,
Brühl,18.10.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,18.10.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,18.10.2021,Wegzug,Polen,152,,
Brühl,18.10.2021,Zuzug,Bulgarien,125,,
Brühl,18.10.2021,Zuzug,Deutschland,06435009,63579,Freigericht
Brühl,18.10.2021,Zuzug,Polen,152,,
Brühl,18.10.2021,Zuzug,Albanien,121,,
Brühl,18.10.2021,Zuzug,Griechenland,134,,
Brühl,19.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,19.10.2021,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,19.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,19.10.2021,Wegzug,Italien,137,,
Brühl,19.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,19.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,19.10.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,20.10.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,20.10.2021,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.10.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.10.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Griechenland,134,,
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.10.2021,Wegzug,unbekannt,,,
Brühl,21.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,21.10.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,21.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,21.10.2021,Zuzug,Afghanistan,423,,
Brühl,22.10.2021,Wegzug,Deutschland,09761000,86150,Augsburg
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Wegzug,Polen,152,,
Brühl,22.10.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,22.10.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,22.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.10.2021,Zuzug,Rumänien,154,,
Brühl,22.10.2021,Zuzug,Rumänien,154,,
Brühl,23.10.2021,Wegzug,Deutschland,07211000,54290,Trier, Stadt
Brühl,23.10.2021,Wegzug,Deutschland,06631023,36142,Tann (Rhön), Stadt
Brühl,23.10.2021,Wegzug,Deutschland,07211000,54290,Trier, Stadt
Brühl,23.10.2021,Wegzug,Deutschland,06631023,36142,Tann (Rhön), Stadt
Brühl,23.10.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,24.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,24.10.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
