kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,22.10.2015,Wegzug,Deutschland,12051000,14776,Brandenburg an der Havel
Brühl,22.10.2015,Wegzug,Deutschland,05315000,50739,Köln
Brühl,22.10.2015,Wegzug,Griechenland,134,,
Brühl,22.10.2015,Wegzug,Deutschland,05911000,44801,Bochum
Brühl,22.10.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,22.10.2015,Zuzug,Rumänien,154,,
Brühl,22.10.2015,Zuzug,Griechenland,134,,
Brühl,22.10.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,22.10.2015,Zuzug,Deutschland,05315000,51107,Köln
Brühl,22.10.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,22.10.2015,Zuzug,Bangladesch,460,,
Brühl,22.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,23.10.2015,Wegzug,Deutschland,05334002,52064,Aachen
Brühl,23.10.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,23.10.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,23.10.2015,Wegzug,Deutschland,05315000,50969,Köln
Brühl,23.10.2015,Wegzug,Deutschland,05315000,51067,Köln
Brühl,23.10.2015,Wegzug,Albanien,121,,
Brühl,23.10.2015,Wegzug,Spanien,161,,Aranjuez
Brühl,23.10.2015,Zuzug,Deutschland,03455021,26486,Wangerooge  Nordseebad
Brühl,23.10.2015,Zuzug,Deutschland,05382016,53783,Eitorf
Brühl,23.10.2015,Zuzug,Deutschland,05382016,53783,Eitorf
Brühl,23.10.2015,Zuzug,Bulgarien,125,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Slowenien,131,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Syrien,475,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Afghanistan,423,,
Brühl,23.10.2015,Zuzug,Afghanistan,423,,
Brühl,23.10.2015,Zuzug,Afghanistan,423,,
Brühl,23.10.2015,Zuzug,Afghanistan,423,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Bangladesch,460,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Deutschland,05911000,44879,Bochum
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Pakistan,461,,
Brühl,23.10.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Brühl,24.10.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,24.10.2015,Wegzug,Deutschland,05315000,50969,Köln
Brühl,24.10.2015,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,24.10.2015,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,24.10.2015,Wegzug,Deutschland,05315000,50668,Köln
Brühl,24.10.2015,Wegzug,Deutschland,05315000,50668,Köln
Brühl,24.10.2015,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,24.10.2015,Wegzug,Polen,152,,
Brühl,24.10.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.10.2015,Zuzug,Deutschland,05382008,53604,Bad Honnef
Brühl,24.10.2015,Zuzug,Deutschland,05315000,50737,Köln
Brühl,24.10.2015,Zuzug,Deutschland,05911000,44793,Bochum
Brühl,25.10.2015,Wegzug,Deutschland,05315000,50999,Köln
Brühl,25.10.2015,Wegzug,Deutschland,05315000,51061,Köln
Brühl,25.10.2015,Wegzug,Deutschland,05378012,51515,Kürten
Brühl,25.10.2015,Wegzug,Deutschland,08212000,76185,Karlsruhe
Brühl,25.10.2015,Zuzug,Rumänien,154,,Jud.Timis
Brühl,25.10.2015,Zuzug,Polen,152,34331,Swinna
Brühl,25.10.2015,Zuzug,Polen,152,34335,Krzyzowa
Brühl,26.10.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,26.10.2015,Wegzug,Deutschland,09372135,93480,Hohenwarth
Brühl,26.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.10.2015,Wegzug,Deutschland,05315000,50937,Köln
Brühl,26.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.10.2015,Wegzug,Deutschland,03358021,29614,Soltau
Brühl,26.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,26.10.2015,Wegzug,Vereinigtes Königreich,168,,London
Brühl,26.10.2015,Wegzug,Vereinigtes Königreich,168,,London
Brühl,26.10.2015,Zuzug,Griechenland,134,,
Brühl,26.10.2015,Zuzug,Griechenland,134,,
Brühl,26.10.2015,Zuzug,Deutschland,05315000,50937,Köln
Brühl,26.10.2015,Zuzug,Rumänien,154,,
Brühl,26.10.2015,Zuzug,Deutschland,05378024,51491,Overath
Brühl,26.10.2015,Zuzug,Deutschland,07233042,54552,Mehren
Brühl,27.10.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,27.10.2015,Wegzug,Deutschland,05315000,50939,Köln
Brühl,27.10.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,27.10.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,27.10.2015,Wegzug,Rumänien,154,,Ors. Jimbolia Jud. Timis
Brühl,27.10.2015,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,27.10.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,27.10.2015,Zuzug,Deutschland,08315006,79189,Bad Krozingen
Brühl,27.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.10.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,28.10.2015,Wegzug,Deutschland,05315000,50678,Köln
Brühl,28.10.2015,Zuzug,Griechenland,134,,
Brühl,28.10.2015,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,28.10.2015,Zuzug,Deutschland,07339038,55424,Münster-Sarmsheim
Brühl,28.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.10.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,29.10.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,29.10.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,29.10.2015,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Brühl,29.10.2015,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Brühl,29.10.2015,Wegzug,Deutschland,08311000,79117,Freiburg
Brühl,29.10.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,29.10.2015,Wegzug,Polen,152,83115,Swarozyn
Brühl,29.10.2015,Wegzug,Deutschland,08222000,68169,Mannheim
Brühl,29.10.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,29.10.2015,Zuzug,Russische Föderation,160,,
Brühl,29.10.2015,Zuzug,Marokko,252,,
Brühl,29.10.2015,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,29.10.2015,Zuzug,Polen,152,,
Brühl,29.10.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,29.10.2015,Zuzug,Deutschland,05358008,52355,Düren
Brühl,29.10.2015,Zuzug,Deutschland,05358008,52355,Düren
Brühl,29.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.10.2015,Zuzug,Deutschland,05315000,50999,Köln
Brühl,29.10.2015,Zuzug,Russische Föderation,160,,
Brühl,29.10.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,29.10.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,29.10.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.10.2015,Wegzug,Deutschland,05315000,50676,Köln
Brühl,30.10.2015,Zuzug,Deutschland,05315000,50767,Köln
Brühl,30.10.2015,Zuzug,Deutschland,05966028,57482,Wenden
Brühl,30.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.10.2015,Zuzug,Deutschland,05315000,50969,Köln
Brühl,30.10.2015,Zuzug,Deutschland,05978024,44534,Lünen
Brühl,30.10.2015,Zuzug,Deutschland,05315000,51065,Köln
Brühl,30.10.2015,Zuzug,Deutschland,05315000,50933,Köln
Brühl,30.10.2015,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,30.10.2015,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Brühl,31.10.2015,Wegzug,Griechenland,134,,
Brühl,31.10.2015,Wegzug,Deutschland,05314000,53173,Bonn
Brühl,31.10.2015,Zuzug,Deutschland,05315000,51105,Köln
Brühl,31.10.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,31.10.2015,Zuzug,Ukraine,166,,
Brühl,31.10.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,31.10.2015,Zuzug,Tschechische Republik,164,,
Brühl,01.11.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Wegzug,Deutschland,05366024,53925,Kall
Brühl,01.11.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.11.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2015,Wegzug,Deutschland,05315000,50827,Köln
Brühl,01.11.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Wegzug,Deutschland,05911000,44866,Bochum
Brühl,01.11.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Wegzug,Deutschland,05970040,57076,Siegen
Brühl,01.11.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,01.11.2015,Wegzug,Deutschland,05315000,50670,Köln
Brühl,01.11.2015,Wegzug,Deutschland,05366024,53925,Kall
Brühl,01.11.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,01.11.2015,Wegzug,Deutschland,06531005,35392,Gießen
Brühl,01.11.2015,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2015,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,01.11.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.11.2015,Wegzug,Deutschland,05314000,53179,Bonn
Brühl,01.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2015,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Wegzug,Deutschland,05374040,51580,Reichshof
Brühl,01.11.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2015,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,01.11.2015,Wegzug,Deutschland,05366024,53925,Kall
Brühl,01.11.2015,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.11.2015,Wegzug,Slowenien,131,,
Brühl,01.11.2015,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.11.2015,Wegzug,Deutschland,05315000,50674,Köln
Brühl,01.11.2015,Wegzug,Deutschland,05315000,50769,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2015,Zuzug,Kosovo,150,,
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05966004,57439,Attendorn
Brühl,01.11.2015,Zuzug,Griechenland,134,60100,Katerini
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Zuzug,Griechenland,134,54352,Thessaloniki
Brühl,01.11.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50737,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.11.2015,Zuzug,Schweiz,158,5018 ,Erlensbach
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05374040,51580,Reichshof
Brühl,01.11.2015,Zuzug,Deutschland,05374040,51580,Reichshof
Brühl,01.11.2015,Zuzug,Deutschland,02000000,22083,Hamburg
Brühl,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2015,Zuzug,Deutschland,05315000,51069,Köln
Brühl,01.11.2015,Zuzug,Deutschland,13076113,19086,Plate
Brühl,01.11.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Brühl,01.11.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Brühl,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50765,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50672,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2015,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2015,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2015,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2015,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2015,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2015,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.11.2015,Zuzug,Deutschland,08231000,75181,Pforzheim
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50858,Köln
Brühl,01.11.2015,Zuzug,Deutschland,16070004,99310,Arnstadt
Brühl,01.11.2015,Zuzug,Deutschland,16070004,99310,Arnstadt
Brühl,01.11.2015,Zuzug,Griechenland,134,54352,Thessaloniki
Brühl,01.11.2015,Zuzug,Griechenland,134,54352,Thessaloniki
Brühl,01.11.2015,Zuzug,Kroatien,130,,
Brühl,01.11.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.11.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.11.2015,Zuzug,Rumänien,154,,Sat. Belcesti
Brühl,01.11.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.11.2015,Zuzug,Türkei,163,,
Brühl,02.11.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,02.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,02.11.2015,Wegzug,Deutschland,05315000,51105,Köln
Brühl,02.11.2015,Wegzug,Deutschland,05315000,51105,Köln
Brühl,02.11.2015,Wegzug,Deutschland,05315000,51103,Köln
Brühl,02.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,02.11.2015,Zuzug,Deutschland,03452007,26532,Großheide
Brühl,02.11.2015,Zuzug,Polen,152,87-20,Wabrzezno
Brühl,03.11.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,03.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,03.11.2015,Wegzug,Deutschland,05954012,58285,Gevelsberg
Brühl,03.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,03.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,03.11.2015,Wegzug,Rumänien,154,,
Brühl,04.11.2015,Wegzug,Deutschland,05315000,50769,Köln
Brühl,04.11.2015,Wegzug,Deutschland,05315000,50969,Köln
Brühl,05.11.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,05.11.2015,Wegzug,Türkei,163,,
Brühl,05.11.2015,Wegzug,Kroatien,130,,
Brühl,05.11.2015,Wegzug,Deutschland,05334002,52064,Aachen
Brühl,05.11.2015,Zuzug,Spanien,161,,Sa Coma/Mallorca
Brühl,05.11.2015,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,06.11.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,06.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,06.11.2015,Wegzug,Deutschland,03458009,26209,Hatten
Brühl,06.11.2015,Wegzug,Polen,152,,
Brühl,06.11.2015,Wegzug,Polen,152,,
Brühl,06.11.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52072,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52072,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52072,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52072,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52072,Aachen
Brühl,06.11.2015,Wegzug,Deutschland,05334002,52072,Aachen
Brühl,07.11.2015,Wegzug,Deutschland,05316000,51375,Leverkusen
Brühl,07.11.2015,Wegzug,Deutschland,05316000,51375,Leverkusen
Brühl,07.11.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2015,Wegzug,Mazedonien,144,,
Brühl,07.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,07.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,07.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,07.11.2015,Zuzug,Deutschland,15089235,06429,Nienburg (Saale)
Brühl,09.11.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.11.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.11.2015,Wegzug,Deutschland,01062001,22926,Ahrensburg
Brühl,09.11.2015,Zuzug,Deutschland,07315000,55129,Mainz
Brühl,09.11.2015,Zuzug,Polen,152,42793,Panoszów
Brühl,10.11.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.11.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.11.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.11.2015,Wegzug,Deutschland,05315000,50933,Köln
Brühl,10.11.2015,Wegzug,Brasilien,327,,
Brühl,10.11.2015,Wegzug,Deutschland,05334002,52078,Aachen
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Irak,438,,
Brühl,10.11.2015,Zuzug,Syrien,475,,
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Syrien,475,,
Brühl,10.11.2015,Zuzug,Syrien,475,,
Brühl,10.11.2015,Zuzug,Nigeria,232,,
Brühl,10.11.2015,Zuzug,Nigeria,232,,
Brühl,10.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Syrien,475,,
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Deutschland,05154028,47647,Kerken
Brühl,10.11.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,10.11.2015,Zuzug,Deutschland,05315000,50679,Köln
Brühl,10.11.2015,Zuzug,Deutschland,05113000,45138,Essen
Brühl,10.11.2015,Zuzug,Polen,152,,
Brühl,11.11.2015,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,11.11.2015,Wegzug,Deutschland,05315000,51143,Köln
Brühl,11.11.2015,Wegzug,Deutschland,05315000,51143,Köln
Brühl,11.11.2015,Wegzug,Deutschland,05315000,51143,Köln
Brühl,11.11.2015,Wegzug,Bulgarien,125,,
Brühl,11.11.2015,Wegzug,Ungarn,165,,
Brühl,11.11.2015,Wegzug,Ungarn,165,,
Brühl,11.11.2015,Wegzug,Ungarn,165,,
Brühl,11.11.2015,Wegzug,Ungarn,165,,
Brühl,11.11.2015,Wegzug,Ungarn,165,,
Brühl,11.11.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Brühl,11.11.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Brühl,11.11.2015,Zuzug,Polen,152,32823,Szczepanow
Brühl,11.11.2015,Zuzug,Polen,152,,
Brühl,11.11.2015,Zuzug,Polen,152,32823,Szczepanow
Brühl,11.11.2015,Zuzug,Polen,152,88430,Janowiec Wielkopolski
Brühl,11.11.2015,Zuzug,Polen,152,45238,Opole
Brühl,11.11.2015,Zuzug,Polen,152,09402,Plock
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Syrien,475,,
Brühl,11.11.2015,Zuzug,Polen,152,98300,Jodlowiec
Brühl,11.11.2015,Zuzug,Polen,152,86-20,Chelmno
Brühl,11.11.2015,Zuzug,Polen,152,42-42,Wlodowice
Brühl,11.11.2015,Zuzug,Polen,152,45287,Opole
Brühl,11.11.2015,Zuzug,Polen,152,97425,Sobki
Brühl,11.11.2015,Zuzug,Polen,152,97-40,Belchatów
Brühl,11.11.2015,Zuzug,Polen,152,33100,Tarnow
Brühl,11.11.2015,Zuzug,Polen,152,87820,Kowal
Brühl,11.11.2015,Zuzug,Polen,152,86230,LIsewo
Brühl,11.11.2015,Zuzug,Polen,152,42445,Szczekociny
Brühl,11.11.2015,Zuzug,Polen,152,38321,MOszczenica
Brühl,11.11.2015,Zuzug,Polen,152,45061,Opole
Brühl,11.11.2015,Zuzug,Polen,152,06300,Przasnysz
Brühl,12.11.2015,Wegzug,Deutschland,09184146,85579,Neubiberg
Brühl,12.11.2015,Wegzug,Deutschland,07332009,67146,Deidesheim
Brühl,12.11.2015,Wegzug,Türkei,163,,
Brühl,12.11.2015,Wegzug,Deutschland,07231134,54516,Wittlich
Brühl,12.11.2015,Wegzug,Deutschland,07231134,54516,Wittlich
Brühl,12.11.2015,Wegzug,Deutschland,03152001,37139,Adelebsen
Brühl,12.11.2015,Zuzug,Türkei,163,,Yalova
Brühl,12.11.2015,Zuzug,Syrien,475,,
Brühl,12.11.2015,Zuzug,Syrien,475,,
Brühl,12.11.2015,Zuzug,Algerien,221,,
Brühl,12.11.2015,Zuzug,Marokko,252,,
Brühl,12.11.2015,Zuzug,Marokko,252,,
Brühl,12.11.2015,Zuzug,Afghanistan,423,,
Brühl,12.11.2015,Zuzug,Afghanistan,423,,
Brühl,12.11.2015,Zuzug,Afghanistan,423,,
Brühl,12.11.2015,Zuzug,Afghanistan,423,,
Brühl,12.11.2015,Zuzug,Afghanistan,423,,
Brühl,12.11.2015,Zuzug,Afghanistan,423,,
Brühl,12.11.2015,Zuzug,Griechenland,134,,
Brühl,12.11.2015,Zuzug,Unbekanntes Ausland,996,,
Brühl,12.11.2015,Zuzug,Syrien,475,,
Brühl,12.11.2015,Zuzug,Syrien,475,,
Brühl,12.11.2015,Zuzug,Syrien,475,,
Brühl,12.11.2015,Zuzug,Syrien,475,,
