kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.08.2016,Wegzug,Deutschland,05978016,59439,Holzwickede
Kall,01.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Wegzug,Deutschland,05315000,51145,Köln
Kall,01.08.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,01.08.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2016,Zuzug,Deutschland,09663000,97084,Würzburg
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2016,Zuzug,Deutschland,03456027,48465,Schüttorf
Kall,01.08.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.08.2016,Zuzug,Deutschland,08118046,70806,Kornwestheim
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2016,Zuzug,Deutschland,05112000,47249,Duisburg
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2016,Zuzug,Deutschland,05766044,32657,Lemgo
Kall,02.08.2016,Wegzug,Deutschland,05315000,50733,Köln
Kall,02.08.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.08.2016,Zuzug,Deutschland,05113000,45257,Essen
Kall,02.08.2016,Zuzug,Deutschland,05113000,45257,Essen
Kall,03.08.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.08.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,04.08.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,05.08.2016,Zuzug,unbekannt,,,Unbekannt
Kall,05.08.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.08.2016,Zuzug,Polen,152,,
Kall,08.08.2016,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kall,10.08.2016,Wegzug,Polen,152,,
Kall,10.08.2016,Zuzug,Deutschland,08216049,76547,Sinzheim
Kall,11.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,11.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,11.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,11.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,11.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,11.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,11.08.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,12.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,12.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,12.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,12.08.2016,Wegzug,Deutschland,05154052,47638,Straelen
Kall,12.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.08.2016,Zuzug,Deutschland,05315000,50968,Köln
Kall,13.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,13.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.08.2016,Wegzug,Deutschland,05958008,59909,Bestwig
Kall,15.08.2016,Wegzug,Deutschland,05958008,59909,Bestwig
Kall,15.08.2016,Wegzug,Deutschland,05958008,59909,Bestwig
Kall,15.08.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,15.08.2016,Wegzug,Deutschland,02000000,20535,Hamburg
Kall,15.08.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.08.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.08.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,15.08.2016,Zuzug,Deutschland,04011000,28279,Bremen
Kall,16.08.2016,Wegzug,Schweden,157,,
Kall,16.08.2016,Zuzug,Deutschland,07233002,54578,Basberg
Kall,17.08.2016,Zuzug,Deutschland,08126047,74635,Kupferzell
Kall,18.08.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.08.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.08.2016,Wegzug,Deutschland,05913000,44225,Dortmund
Kall,18.08.2016,Zuzug,Deutschland,09576113,90584,Allersberg
Kall,18.08.2016,Zuzug,Deutschland,09576113,90584,Allersberg
Kall,18.08.2016,Zuzug,Deutschland,09576113,90584,Allersberg
Kall,18.08.2016,Zuzug,Deutschland,09576113,90584,Allersberg
Kall,18.08.2016,Zuzug,Deutschland,09576113,90584,Allersberg
Kall,18.08.2016,Zuzug,Deutschland,09576113,90584,Allersberg
Kall,18.08.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,18.08.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,19.08.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,19.08.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,19.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.08.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,23.08.2016,Wegzug,Deutschland,05358008,52349,Düren
Kall,23.08.2016,Wegzug,Deutschland,05358008,52349,Düren
Kall,23.08.2016,Wegzug,Unbekanntes Ausland,996,,
Kall,24.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,25.08.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,25.08.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,25.08.2016,Zuzug,Deutschland,05122000,42651,Solingen
Kall,26.08.2016,Wegzug,Deutschland,05566028,49477,Ibbenbüren
Kall,26.08.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,27.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.08.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,30.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.08.2016,Wegzug,Deutschland,05382068,53842,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05382068,53842,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05954028,45549,Sprockhövel
Kall,30.08.2016,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05382068,53842,Troisdorf
Kall,30.08.2016,Wegzug,Deutschland,05562012,46282,Dorsten
Kall,30.08.2016,Wegzug,Deutschland,05562012,46282,Dorsten
Kall,30.08.2016,Wegzug,Deutschland,05562012,46282,Dorsten
Kall,30.08.2016,Wegzug,Deutschland,05562012,46282,Dorsten
Kall,30.08.2016,Wegzug,Deutschland,05562012,46282,Dorsten
Kall,30.08.2016,Wegzug,Deutschland,05562012,46282,Dorsten
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,30.08.2016,Wegzug,Deutschland,05954028,45549,Sprockhövel
Kall,30.08.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,31.08.2016,Wegzug,unbekannt,,,Unbekannt
Kall,31.08.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.08.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,31.08.2016,Wegzug,Deutschland,05958040,57392,Schmallenberg
Kall,31.08.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,31.08.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Kall,31.08.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,31.08.2016,Zuzug,Deutschland,08215105,76351,Linkenheim-Hochstetten
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2016,Wegzug,Deutschland,05970040,57072,Siegen
Kall,01.09.2016,Wegzug,Deutschland,05119000,46147,Oberhausen
Kall,01.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Wegzug,Deutschland,05314000,53225,Bonn
Kall,01.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Wegzug,Deutschland,05913000,44225,Dortmund
Kall,01.09.2016,Wegzug,Deutschland,05315000,50674,Köln
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05315000,50679,Köln
Kall,01.09.2016,Wegzug,Deutschland,05315000,50858,Köln
Kall,01.09.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,01.09.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,10041100,66117,Saarbrücken
Kall,01.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Wegzug,Deutschland,05334002,52076,Aachen
Kall,01.09.2016,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.09.2016,Wegzug,Deutschland,05154036,47533,Kleve
Kall,01.09.2016,Wegzug,Deutschland,07312000,67661,Kaiserslautern
Kall,01.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Wegzug,Deutschland,05358008,52349,Düren
Kall,01.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.09.2016,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.09.2016,Zuzug,Deutschland,05358008,52349,Düren
Kall,01.09.2016,Zuzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.09.2016,Zuzug,Deutschland,05911000,44793,Bochum
Kall,01.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Zuzug,Deutschland,07137014,56729,Boos
Kall,01.09.2016,Zuzug,Deutschland,07137014,56729,Boos
Kall,01.09.2016,Zuzug,Deutschland,07137014,56729,Boos
Kall,01.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.09.2016,Zuzug,Deutschland,05315000,50829,Köln
Kall,01.09.2016,Zuzug,Deutschland,05315000,50829,Köln
Kall,01.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.09.2016,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kall,02.09.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,03.09.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,04.09.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,05.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,05.09.2016,Wegzug,Deutschland,05111000,40468,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40468,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05315000,50739,Köln
Kall,05.09.2016,Wegzug,Deutschland,05111000,40211,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kall,05.09.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,06.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,06.09.2016,Wegzug,Deutschland,07131090,53501,Grafschaft
Kall,06.09.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,06.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,06.09.2016,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,06.09.2016,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,06.09.2016,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,07.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,07.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,07.09.2016,Wegzug,Deutschland,05334020,52156,Monschau
Kall,08.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,08.09.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,09.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,12.09.2016,Zuzug,Deutschland,05562024,45770,Marl
Kall,14.09.2016,Zuzug,Ungarn,165,4482 ,Kótaj
Kall,14.09.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.09.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,15.09.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,15.09.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,15.09.2016,Zuzug,Deutschland,07131026,53520,Harscheid
Kall,15.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.09.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,15.09.2016,Zuzug,Deutschland,05362028,50354,Hürth
Kall,16.09.2016,Wegzug,Deutschland,05170008,46539,Dinslaken
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,17.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,19.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,20.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.09.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.09.2016,Wegzug,Deutschland,07233023,54584,Feusdorf
Kall,20.09.2016,Wegzug,Deutschland,07233023,54584,Feusdorf
Kall,20.09.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,20.09.2016,Zuzug,Italien,137,,
Kall,21.09.2016,Wegzug,Deutschland,05111000,40549,Düsseldorf
Kall,21.09.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,21.09.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,21.09.2016,Zuzug,Deutschland,05314000,53113,Bonn
Kall,23.09.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.09.2016,Wegzug,Deutschland,05334002,52078,Aachen
Kall,23.09.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kall,25.09.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,25.09.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.09.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kall,26.09.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,26.09.2016,Zuzug,Deutschland,05122000,42657,Solingen
Kall,26.09.2016,Zuzug,Österreich,151,,
Kall,27.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,27.09.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,28.09.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Kall,29.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,29.09.2016,Zuzug,Deutschland,05315000,50677,Köln
Kall,29.09.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,29.09.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,29.09.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2016,Wegzug,unbekannt,,,Unbekannt
Kall,30.09.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.09.2016,Wegzug,Deutschland,05314000,53229,Bonn
Kall,30.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.09.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.10.2016,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kall,01.10.2016,Wegzug,Deutschland,05515000,48161,Münster
Kall,01.10.2016,Wegzug,Deutschland,07312000,67663,Kaiserslautern
Kall,01.10.2016,Wegzug,Deutschland,05111000,40599,Düsseldorf
Kall,01.10.2016,Wegzug,Deutschland,05334002,52066,Aachen
Kall,01.10.2016,Wegzug,Deutschland,05113000,45145,Essen
Kall,01.10.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
