kommune,ereignisdatum,art,land,ags,plz,ort
Kall,30.10.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.10.2009,Wegzug,Deutschland,15085235,06484,Quedlinburg
Kall,30.10.2009,Wegzug,Deutschland,15085235,06484,Quedlinburg
Kall,30.10.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.10.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.10.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.10.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,30.10.2009,Zuzug,Polen,152,,unbekannt
Kall,30.10.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.10.2009,Wegzug,Kanada,348,00348,Winnipeg mb
Kall,01.11.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.11.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2009,Wegzug,Deutschland,05314000,53123,Bonn
Kall,01.11.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.11.2009,Wegzug,Deutschland,05315000,50677,Köln
Kall,01.11.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.11.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.11.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.11.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2009,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2009,Zuzug,Niederlande,148,00148,Niederlande
Kall,01.11.2009,Zuzug,Deutschland,05315000,50937,Köln
Kall,01.11.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.11.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,02.11.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,02.11.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,03.11.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,04.11.2009,Wegzug,Deutschland,05554068,48691,Vreden
Kall,04.11.2009,Wegzug,Deutschland,05554068,48691,Vreden
Kall,05.11.2009,Zuzug,Deutschland,05112000,47198,Duisburg
Kall,07.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,09.11.2009,Wegzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Kall,09.11.2009,Wegzug,Deutschland,07337068,76865,Rohrbach
Kall,09.11.2009,Zuzug,unbekannt,,,Unbekannt
Kall,10.11.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,10.11.2009,Wegzug,Ägypten,287,00287,Ägypten
Kall,11.11.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.11.2009,Wegzug,Vereinigtes Königreich,168,,Eastleigh
Kall,11.11.2009,Wegzug,Deutschland,05916000,44627,Herne
Kall,11.11.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,12.11.2009,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,12.11.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,12.11.2009,Zuzug,unbekannt,,,Unbekannt
Kall,12.11.2009,Zuzug,Deutschland,06414000,65195,Wiesbaden
Kall,13.11.2009,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,14.11.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,14.11.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.11.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,15.11.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,15.11.2009,Wegzug,Deutschland,05315000,50931,Köln
Kall,15.11.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.11.2009,Wegzug,Deutschland,05362032,50170,Kerpen
Kall,15.11.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.11.2009,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,16.11.2009,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Kall,16.11.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.11.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,17.11.2009,Wegzug,Polen,152,,Choszczno
Kall,18.11.2009,Zuzug,Deutschland,05313000,52072,Aachen
Kall,18.11.2009,Zuzug,Deutschland,05313000,52072,Aachen
Kall,19.11.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.11.2009,Zuzug,Deutschland,05358008,52353,Düren
Kall,21.11.2009,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,21.11.2009,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,23.11.2009,Zuzug,Deutschland,05315000,50677,Köln
Kall,23.11.2009,Zuzug,Deutschland,07131006,53498,Bad Breisig
Kall,24.11.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,24.11.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,25.11.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,25.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.11.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.11.2009,Zuzug,Deutschland,05315000,50674,Köln
Kall,25.11.2009,Zuzug,Deutschland,05315000,50674,Köln
Kall,26.11.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,26.11.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,26.11.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,27.11.2009,Wegzug,Deutschland,05358008,52349,Düren
Kall,27.11.2009,Wegzug,Deutschland,05315000,50676,Köln
Kall,27.11.2009,Wegzug,Deutschland,12069616,14513,Teltow
Kall,29.11.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,30.11.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.11.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,30.11.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,30.11.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.11.2009,Zuzug,Deutschland,07233041,54587,Lissendorf
Kall,01.12.2009,Wegzug,Deutschland,05315000,51109,Köln
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,06438002,63303,Dreieich
Kall,01.12.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2009,Wegzug,Deutschland,05358008,52353,Düren
Kall,01.12.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2009,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.12.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2009,Wegzug,Deutschland,04011000,28239,Bremen
Kall,01.12.2009,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,05358008,52353,Düren
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2009,Wegzug,Deutschland,04011000,28239,Bremen
Kall,01.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2009,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.12.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.12.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.12.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.12.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.12.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.12.2009,Zuzug,Deutschland,06433008,64546,Mörfelden-Walldorf
Kall,01.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.12.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,07.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,08.12.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,08.12.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,09.12.2009,Wegzug,Deutschland,06636003,37269,Eschwege
Kall,09.12.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.12.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,09.12.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,11.12.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kall,15.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2009,Wegzug,Deutschland,05315000,50969,Köln
Kall,15.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2009,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,18.12.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,18.12.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,18.12.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,18.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,18.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,18.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.12.2009,Zuzug,Deutschland,05354028,52152,Simmerath
Kall,19.12.2009,Zuzug,Deutschland,05354028,52152,Simmerath
Kall,21.12.2009,Zuzug,Deutschland,05315000,51109,Köln
Kall,21.12.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,21.12.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,22.12.2009,Zuzug,Deutschland,05315000,50674,Köln
Kall,28.12.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.12.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.12.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.12.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.12.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.12.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.12.2009,Wegzug,Deutschland,05366036,53937,Schleiden
