kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.11.2014,Zuzug,Deutschland,07137219,56283,Nörtershausen
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.11.2014,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.11.2014,Zuzug,Deutschland,05315000,51067,Köln
Kall,03.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Kall,03.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Kall,03.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Kall,04.11.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,04.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.11.2014,Zuzug,Deutschland,05958004,59759,Arnsberg
Kall,08.11.2014,Wegzug,Deutschland,05315000,50937,Köln
Kall,10.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.11.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,11.11.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,11.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.11.2014,Zuzug,Deutschland,06535001,36304,Alsfeld
Kall,11.11.2014,Zuzug,Litauen,142,,
Kall,12.11.2014,Wegzug,Deutschland,05315000,51063,Köln
Kall,13.11.2014,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,14.11.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,14.11.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Kall,15.11.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,17.11.2014,Wegzug,unbekannt,,,Unbekannt
Kall,17.11.2014,Zuzug,Rumänien,154,,
Kall,18.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.11.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,20.11.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.11.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.11.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.11.2014,Zuzug,Russische Föderation,160,00160,Russische Föderation
Kall,20.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,20.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.11.2014,Wegzug,unbekannt,,,Unbekannt
Kall,21.11.2014,Wegzug,unbekannt,,,Unbekannt
Kall,21.11.2014,Wegzug,Deutschland,03404000,49084,Osnabrück
Kall,21.11.2014,Wegzug,Deutschland,05315000,50674,Köln
Kall,21.11.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,24.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.11.2014,Wegzug,Deutschland,05315000,50935,Köln
Kall,25.11.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,25.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,26.11.2014,Wegzug,unbekannt,,,Unbekannt
Kall,26.11.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,26.11.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,27.11.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.11.2014,Zuzug,Syrien,475,,
Kall,27.11.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,27.11.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.11.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,28.11.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,28.11.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.11.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.11.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.11.2014,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,28.11.2014,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,29.11.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.11.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2014,Wegzug,Deutschland,05334002,52064,Aachen
Kall,01.12.2014,Wegzug,Deutschland,07138004,53557,Bad Hönningen
Kall,01.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2014,Wegzug,Deutschland,05111000,40211,Düsseldorf
Kall,01.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Wegzug,Deutschland,07235026,54343,Föhren
Kall,01.12.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,01.12.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,01.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.12.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2014,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,01.12.2014,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2014,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.12.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2014,Zuzug,Deutschland,09188139,82319,Starnberg
Kall,01.12.2014,Zuzug,Deutschland,09188139,82319,Starnberg
Kall,01.12.2014,Zuzug,Niederlande,148,00148,Arnhem
Kall,01.12.2014,Zuzug,Italien,137,,
Kall,01.12.2014,Zuzug,Deutschland,07235137,54311,Trierweiler
Kall,01.12.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2014,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,01.12.2014,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,02.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,02.12.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,03.12.2014,Zuzug,Deutschland,03359040,21737,Wischhafen
Kall,04.12.2014,Wegzug,Österreich,151,9133 ,Bad Eisenkappel
Kall,04.12.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,06.12.2014,Wegzug,Serbien,170,00170,Serbien
Kall,06.12.2014,Wegzug,Serbien,170,00170,Serbien
Kall,06.12.2014,Wegzug,Serbien,170,00170,Serbien
Kall,06.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,06.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,07.12.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,08.12.2014,Zuzug,Polen,152,,
Kall,08.12.2014,Zuzug,Niederlande,148,,
Kall,10.12.2014,Wegzug,Deutschland,15088220,06217,Merseburg
Kall,10.12.2014,Wegzug,Deutschland,15088220,06217,Merseburg
Kall,11.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.12.2014,Zuzug,Deutschland,05366024,53925,Kall
Kall,11.12.2014,Zuzug,Deutschland,05366024,53925,Kall
Kall,11.12.2014,Zuzug,Deutschland,05366024,53925,Kall
Kall,11.12.2014,Zuzug,Deutschland,05314000,53125,Bonn
Kall,11.12.2014,Zuzug,Mali,251,00152,Mali
Kall,12.12.2014,Wegzug,Deutschland,06532011,35708,Haiger
Kall,12.12.2014,Zuzug,Bulgarien,125,,
Kall,12.12.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.12.2014,Zuzug,Deutschland,05315000,50679,Köln
Kall,13.12.2014,Zuzug,Deutschland,05362028,50354,Hürth
Kall,14.12.2014,Wegzug,Deutschland,05314000,53119,Bonn
Kall,14.12.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2014,Wegzug,Deutschland,05315000,50674,Köln
Kall,15.12.2014,Wegzug,Deutschland,07233209,54570,Densborn
Kall,15.12.2014,Wegzug,Deutschland,07233209,54570,Densborn
Kall,15.12.2014,Wegzug,Deutschland,06531005,35398,Gießen
Kall,15.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.12.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.12.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.12.2014,Wegzug,Pakistan,461,00461,Pakistan
Kall,17.12.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,17.12.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,17.12.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,18.12.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,18.12.2014,Zuzug,Deutschland,07143027,56412,Heiligenroth
Kall,19.12.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,19.12.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.12.2014,Zuzug,Deutschland,05334020,52156,Monschau
Kall,20.12.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.12.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.12.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,20.12.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,20.12.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,22.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,22.12.2014,Wegzug,Deutschland,05362024,50226,Frechen
Kall,22.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,22.12.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,22.12.2014,Zuzug,Deutschland,11000000,10627,Berlin
Kall,22.12.2014,Zuzug,Deutschland,05382068,53840,Troisdorf
Kall,23.12.2014,Zuzug,Deutschland,05315000,50969,Köln
Kall,27.12.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,29.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.12.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.12.2014,Wegzug,Vereinigtes Königreich,168,,
Kall,29.12.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,29.12.2014,Wegzug,Frankreich,129,,
Kall,29.12.2014,Wegzug,Deutschland,07231103,54518,Osann-Monzel
Kall,29.12.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.12.2014,Zuzug,Deutschland,05314000,53123,Bonn
Kall,30.12.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.12.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.12.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.12.2014,Zuzug,Deutschland,05362008,50126,Bergheim
Kall,30.12.2014,Zuzug,Deutschland,11000000,12347,Berlin
Kall,31.12.2014,Wegzug,unbekannt,,,Unbekannt
