Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.08.2016;16:47;Elsässer Strasse, Parkplatz;113300;10,00
10.08.2016;16:49;Elsässer Strasse, Parkplatz;113300;10,00
10.08.2016;16:56;Westring, nb. Forum;141312;15,00
10.08.2016;16:58;Westring in Höhe von Haus-Nr. Forum W.;141322;15,00
10.08.2016;17:02;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.08.2016;17:04;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.08.2016;07:11;Detmolder Straße, gg. remscheider weg;112402;20,00
10.08.2016;07:12;Detmolder Straße, gg. remscheider weg;112402;20,00
10.08.2016;07:13;Detmolder Straße, gg. remscheider weg;112402;20,00
10.08.2016;10:31;Peterstraße ggü. Haus-Nr. 22;141352;15,00
11.08.2016;07:28;Aachener Straße in Höhe von Haus-Nr. 16-18;141312;15,00
11.08.2016;07:44;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
11.08.2016;12:08;Bonner Straße 98;112402;20,00
11.08.2016;14:57;Westring, nb. Forum;141312;15,00
11.08.2016;15:08;Bonner Straße 75;112402;20,00
12.08.2016;10:33;Hubertusstraße in Höhe von Haus-Nr. Friedhof;329101;15,00
12.08.2016;16:14;Birkenstraße, Parkplatz;113300;0,00
12.08.2016;16:21;Birkenstraße, Parkplatz;113283;25,00
12.08.2016;16:23;Birkenstraße, Parkplatz;113281;15,00
12.08.2016;16:26;Birkenstraße, Parkplatz;113283;25,00
12.08.2016;16:29;Birkenstraße, Parkplatz;113300;10,00
13.08.2016;09:33;Biberweg Wendehamme;142103;10,00
13.08.2016;09:55;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
14.08.2016;15:48;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
14.08.2016;15:51;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
14.08.2016;15:53;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
15.08.2016;10:50;Westring, nb. Forum;141312;15,00
15.08.2016;10:55;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.08.2016;10:58;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.08.2016;11:00;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.08.2016;11:02;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.08.2016;11:13;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
15.08.2016;11:15;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
15.08.2016;11:17;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
15.08.2016;12:15;Ulmenstraße, Parkstreifen ggü. Haus-Nr. 34;112398;20,00
15.08.2016;14:57;Westring, nb. Forum;141312;15,00
16.08.2016;10:30;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
16.08.2016;10:37;Westring, nb. Forum;141312;15,00
16.08.2016;10:38;Westring, nb. Forum;141312;15,00
16.08.2016;10:39;Westring, nb. Forum;141312;15,00
16.08.2016;10:40;Westring, nb. Forum;141312;15,00
16.08.2016;10:58;Raiffeisenstraße;113300;10,00
16.08.2016;11:04;Westring, nb. Forum;141312;15,00
16.08.2016;11:06;Westring in Höhe von Haus-Nr. Forum W.;141322;15,00
16.08.2016;11:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.08.2016;11:10;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.08.2016;11:13;Bonner Straße 75;112402;20,00
16.08.2016;11:13;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.08.2016;11:15;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.08.2016;11:25;Wilhelm-Rieländer-Straße;112402;20,00
16.08.2016;15:25;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
16.08.2016;15:26;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
16.08.2016;16:05;Westring, nb. Forum;141312;15,00
16.08.2016;16:13;Westring 2;112402;20,00
16.08.2016;16:27;Aachener Straße in Höhe von Haus-Nr. 24;142278;35,00
16.08.2016;16:37;Westring, nb. Forum;141312;15,00
17.08.2016;07:24;Westring ggü. Haus-Nr. 40;141112;20,00
17.08.2016;07:26;Westring ggü. Haus-Nr. 40;141112;20,00
17.08.2016;07:28;Westring, 36-38 ggü. Haus-Nr.;141112;20,00
17.08.2016;07:29;Westring ggü. Haus-Nr. 36-38;141112;20,00
17.08.2016;07:31;Westring ggü. Haus-Nr. 36-38;141112;20,00
17.08.2016;07:33;Westring ggü. Haus-Nr. 36-38;141112;20,00
17.08.2016;07:43;Im Blauen Garn in Höhe von Haus-Nr. 67;141312;0,00
17.08.2016;07:49;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
17.08.2016;08:09;Lenaustraße in Höhe von Haus-Nr. 9;112216;35,00
17.08.2016;08:11;Lenaustraße in Höhe von Haus-Nr. 9;112216;35,00
17.08.2016;10:56;Bonner Straße, neben krankenh 84;141245;25,00
17.08.2016;10:58;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
17.08.2016;11:03;Am Sioniterhof in Höhe von Haus-Nr. 36;142103;10,00
17.08.2016;11:04;Südstraße vor Haus-Nr. 1;141352;15,00
17.08.2016;11:10;Westring in Höhe von Haus-Nr. 28;141112;20,00
17.08.2016;11:11;Westring in Höhe von Haus-Nr. 28;141112;20,00
17.08.2016;11:32;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
17.08.2016;11:39;Peterstraße ggü. Haus-Nr. 22;141352;15,00
17.08.2016;16:16;Westring, nb. Forum;141312;15,00
17.08.2016;16:17;Westring 14;141322;15,00
17.08.2016;16:18;Westring 14;141322;15,00
18.08.2016;06:45;Westring 2;112402;20,00
18.08.2016;06:50;Aachener Straße in Höhe von Haus-Nr. 64;112403;30,00
18.08.2016;06:52;Aachener Straße in Höhe von Haus-Nr. 64;141312;15,00
18.08.2016;06:53;Aachener Straße in Höhe von Haus-Nr. 64;141312;0,00
18.08.2016;07:02;Eichsfelder Straße ggü. Haus-Nr. 7;142103;10,00
18.08.2016;07:10;Thüringer Straße 16;141322;15,00
18.08.2016;09:50;Westring, nb. Forum;141312;15,00
18.08.2016;09:51;Westring, nb. Forum;141312;15,00
18.08.2016;10:31;Birkenstraße, Parkplatz;113320;10,00
18.08.2016;10:34;Birkenstraße, Parkplatz;113300;10,00
18.08.2016;10:36;Birkenstraße, Parkplatz;113300;10,00
18.08.2016;10:38;Birkenstraße, Parkplatz;113300;10,00
18.08.2016;10:44;Elsässer Strasse, Parkplatz;113300;10,00
18.08.2016;10:46;Elsässer Strasse, Parkplatz;113300;10,00
18.08.2016;10:53;Elsässer Strasse, Parkplatz;113300;10,00
18.08.2016;11:05;Elsässer Strasse, Parkplatz;113300;10,00
18.08.2016;11:09;Elsässer Strasse, Parkplatz;113300;10,00
18.08.2016;11:11;Elsässer Strasse, Parkplatz;113300;10,00
18.08.2016;11:23;Bonner Straße 75;112402;20,00
18.08.2016;11:30;Römerstraße in Höhe von Haus-Nr. 151;102112;10,00
18.08.2016;12:28;Dreilindenstraße 2;112402;20,00
18.08.2016;14:38;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
18.08.2016;16:29;Wilhelm-Rieländer-Straße, Parkstreifen;113282;20,00
18.08.2016;16:31;Wilhelm-Rieländer-Straße, Parkstreifen;113320;10,00
18.08.2016;16:33;Wilhelm-Rieländer-Straße, Parkstreifen;113282;20,00
18.08.2016;16:35;Wilhelm-Rieländer-Straße, Parkstreifen;113282;20,00
18.08.2016;16:37;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
18.08.2016;16:39;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
19.08.2016;08:03;Schützenweg in Höhe von Haus-Nr. Köcherw.;141312;15,00
19.08.2016;11:20;Westring, nb. Forum;141312;15,00
19.08.2016;11:21;Westring, nb. Forum;141312;15,00
19.08.2016;13:07;Westring, nb. Forum;141312;15,00
19.08.2016;16:58;Im Blauen Garn 57;141312;15,00
19.08.2016;16:58;Im Blauen Garn 57;141312;15,00
19.08.2016;16:59;Im Blauen Garn 57;141312;15,00
19.08.2016;17:00;Im Blauen Garn 57;141312;15,00
19.08.2016;17:01;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
19.08.2016;17:06;Aachener Straße in Höhe von Haus-Nr. 64;112402;20,00
19.08.2016;20:25;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
20.08.2016;08:06;Westring ggü. Haus-Nr. 28;141100;20,00
20.08.2016;08:14;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
20.08.2016;08:15;Aachener Straße in Höhe von Haus-Nr. 24;142278;35,00
20.08.2016;08:18;Im Blauen Garn 57;141312;15,00
20.08.2016;08:24;Thüringer Straße 7;112402;20,00
20.08.2016;08:25;Thüringer Straße 4;112402;20,00
20.08.2016;08:38;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
20.08.2016;09:42;Westring, nb. Forum;141312;15,00
20.08.2016;09:43;Westring, nb. Forum;141312;15,00
20.08.2016;10:52;Bonner Straße, neben krankenh 84;142278;35,00
22.08.2016;08:30;Westring, nb. Forum;141312;15,00
22.08.2016;08:36;Westring 2;112402;20,00
22.08.2016;11:58;Bonner Straße 75;112402;20,00
22.08.2016;07:04;Thüringer Straße 16;141322;15,00
22.08.2016;07:06;Thüringer Straße 7;112402;20,00
22.08.2016;07:39;Kronenweg 79;112402;20,00
22.08.2016;08:13;Westring, nb. Forum;141312;15,00
23.08.2016;07:12;Westring ggü. Haus-Nr. 30-34;141112;20,00
23.08.2016;07:14;Westring ggü. Haus-Nr. 16-22;141100;20,00
23.08.2016;07:39;Lenaustraße ggü. Haus-Nr. 9;112216;35,00
23.08.2016;07:44;Roisdorfer Straße neben Haus-Nr. 2;112402;20,00
23.08.2016;08:17;Mühlenweg in Höhe von Haus-Nr. Kölnerstr.;141312;15,00
23.08.2016;08:56;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
23.08.2016;08:58;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr;141352;15,00
23.08.2016;11:09;Westring, nb. Forum;141312;15,00
23.08.2016;11:23;Birkenstraße, Parkplatz;113320;10,00
23.08.2016;11:27;Birkenstraße, Parkplatz;113300;10,00
23.08.2016;11:35;Flach-Fengler-Straße 97;112402;20,00
24.08.2016;06:51;Westring ggü. Haus-Nr. 18;141100;20,00
24.08.2016;06:56;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
24.08.2016;10:40;Westring, nb. Forum;141312;15,00
24.08.2016;10:42;Westring in Höhe von Haus-Nr. Forum W.;141322;15,00
24.08.2016;10:45;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.08.2016;10:58;Birkenstraße, Parkplatz;113300;10,00
24.08.2016;11:01;Birkenstraße, Parkplatz;113300;10,00
24.08.2016;11:07;Birkenstraße, Parkplatz;113300;10,00
24.08.2016;11:23;Westring, nb. Forum;141312;15,00
24.08.2016;11:24;Westring, nb. Forum;141312;15,00
24.08.2016;11:26;Westring, nb. Forum;141312;15,00
24.08.2016;12:09;Bonner Straße 75;112402;20,00
24.08.2016;12:21;Westring, nb. Forum;141312;15,00
27.08.2016;11:25;Kronenweg 89;112402;20,00
29.08.2016;07:54;Friedhofsweg 14;112402;20,00
29.08.2016;10:49;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
29.08.2016;10:51;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
29.08.2016;10:54;Am Sioniterhof in Höhe von Haus-Nr. 24;142103;10,00
29.08.2016;11:24;Birkenstraße, Parkplatz;113300;10,00
29.08.2016;11:28;Birkenstraße, Parkplatz;113300;10,00
29.08.2016;11:31;Birkenstraße, Parkplatz;113320;10,00
29.08.2016;11:36;Birkenstraße, Parkplatz;113300;10,00
29.08.2016;11:38;Birkenstraße, Parkplatz;113320;10,00
29.08.2016;11:44;Birkenstraße, Parkplatz;113300;10,00
29.08.2016;12:28;Roisdorfer Straße 3;112403;30,00
30.08.2016;07:23;Im Blauen Garn in Höhe von Haus-Nr. 67;141312;0,00
30.08.2016;08:11;Sudermannweg ggü. Haus-Nr. 13;112402;20,00
30.08.2016;09:56;Bonner Straße 75;112402;20,00
30.08.2016;10:04;Westring, nb. Forum;141312;15,00
30.08.2016;10:41;Am Sioniterhof in Höhe von Haus-Nr. 34;142103;10,00
30.08.2016;10:44;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
30.08.2016;10:55;Westring neben Haus-Nr. 14;142278;35,00
30.08.2016;11:16;Birkenstraße, Parkplatz;113300;10,00
30.08.2016;11:23;Birkenstraße, Parkplatz;113300;10,00
30.08.2016;11:25;Birkenstraße, Parkplatz;113300;10,00
30.08.2016;11:32;Elsässer Strasse, Parkplatz;113300;10,00
30.08.2016;11:34;Flach-Fengler-Straße 89;141312;15,00
30.08.2016;11:37;Westring, nb. Forum;141312;15,00
30.08.2016;11:38;Elsässer Strasse, Parkplatz;113300;10,00
30.08.2016;11:41;Elsässer Strasse, Parkplatz;113300;10,00
30.08.2016;11:43;Bonner Straße 75;112402;20,00
30.08.2016;11:46;Am Sioniterhof 4;142103;10,00
31.08.2016;07:28;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
31.08.2016;08:48;Westring, nb. Forum;141312;15,00
31.08.2016;08:50;Westring, nb. Forum;141312;15,00
31.08.2016;08:56;Bonner Straße, neben krankenh;141245;25,00
31.08.2016;09:01;Bonner Straße, neben krankenh;142278;35,00
01.09.2016;10:13;Westring, nb. Forum;141312;15,00
01.09.2016;10:14;Westring, nb. Forum;141312;15,00
01.09.2016;10:15;Westring, nb. Forum;141312;15,00
01.09.2016;10:38;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
01.09.2016;10:39;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
01.09.2016;00:00;Mühlenweg (Glascontainer);142262;10,00
02.09.2016;10:30;Flach-Fengler-Straße 99;141312;15,00
02.09.2016;10:59;Brüsseler Straße ggü. Haus-Nr. 274;112398;20,00
02.09.2016;11:02;Brüsseler Straße ggü. Haus-Nr. 278;112398;20,00
02.09.2016;11:22;Westring, nb. Forum;141312;15,00
02.09.2016;11:23;Westring, nb. Forum;141312;15,00
02.09.2016;11:24;Westring, nb. Forum;141312;15,00
05.09.2016;11:47;Hermann-Löns-Straße 95;112292;10,00
05.09.2016;12:15;Westring, nb. Forum;141312;15,00
06.09.2016;07:03;Aachener Straße in Höhe von Haus-Nr. 24;112402;20,00
07.09.2016;08:34;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
07.09.2016;08:38;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
07.09.2016;11:05;Bonner Straße, Parkplatz Kita Regenbogen;141312;15,00
08.09.2016;06:59;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
08.09.2016;07:02;Im Blauen Garn 57;141312;15,00
08.09.2016;08:41;Hermann-Löns-Straße;112402;20,00
08.09.2016;11:01;Balderichstraße neben Haus-Nr. 87;141322;15,00
08.09.2016;12:33;Westring, nb. Forum;141312;15,00
08.09.2016;12:34;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.09.2016;13:24;Westring in Höhe von Haus-Nr. 14;141322;15,00
08.09.2016;13:30;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
09.09.2016;07:29;Mühlenweg in Höhe von Haus-Nr. 96;141100;20,00
09.09.2016;12:05;Westring, nb. Forum;141312;15,00
09.09.2016;12:06;Westring, nb. Forum;141312;15,00
09.09.2016;12:06;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.09.2016;12:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.09.2016;12:09;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.09.2016;15:19;Westring neben Haus-Nr. 2;112402;20,00
10.09.2016;08:11;Igelweg (Wendehammer);141324;25,00
13.09.2016;07:03;Westring ggü. Haus-Nr. 28;141100;20,00
13.09.2016;11:29;Römerstraße neben Haus-Nr. 121;142278;35,00
13.09.2016;14:18;Westring, nb. Forum;141312;15,00
13.09.2016;14:34;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
13.09.2016;14:34;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
13.09.2016;14:37;Am Sioniterhof 4;112402;20,00
13.09.2016;14:40;Bonner Straße, neben krankenh 84;141245;25,00
13.09.2016;17:38;Westring, nb. Forum;141312;15,00
14.09.2016;09:39;Bonner Straße, neben krankenh 84;142278;35,00
14.09.2016;09:40;Josef-Dietz-Straße;141352;15,00
14.09.2016;10:59;Raiffeisenstraße;142278;35,00
14.09.2016;11:01;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2016;11:02;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2016;14:02;Westring, nb. Forum;141312;15,00
14.09.2016;14:03;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2016;14:04;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2016;16:42;Birkenstraße, Parkplatz;113300;10,00
14.09.2016;16:43;Birkenstraße, Parkplatz;113300;10,00
14.09.2016;16:44;Birkenstraße, Parkplatz;113282;20,00
14.09.2016;16:47;Birkenstraße, Parkplatz;113300;10,00
14.09.2016;16:50;Birkenstraße, Parkplatz;113300;10,00
14.09.2016;16:53;Birkenstraße, Parkhaus;113320;10,00
14.09.2016;16:56;Westring vor Haus-Nr. 62;112402;20,00
14.09.2016;17:12;Westring, nb. Forum;141312;15,00
14.09.2016;17:13;Westring, nb. Forum;141312;15,00
14.09.2016;17:15;Westring, nb. Forum;141312;15,00
14.09.2016;23:16;Mühlenweg u.d. Brücke, Fahrtri. Kreisel Lyondell/Basell;141015;10,00
15.09.2016;08:21;Industriestraße 53;112292;10,00
15.09.2016;14:05;Westring, nb. Forum;141312;15,00
16.09.2016;08:59;Bonner Straße 75;112402;20,00
16.09.2016;12:06;Bonner Straße 75;112402;20,00
16.09.2016;13:47;Westring, nb. Forum;141312;15,00
16.09.2016;13:48;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.09.2016;13:49;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.09.2016;14:57;Birkenstraße, Parkplatz;113300;10,00
16.09.2016;14:58;Birkenstraße, Parkhaus;113300;10,00
16.09.2016;15:00;Birkenstraße, Parkhaus;113300;10,00
16.09.2016;15:35;Westring, nb. Forum;141312;15,00
16.09.2016;15:36;Westring, nb. Forum;141312;15,00
16.09.2016;15:37;Westring, nb. Forum;141312;15,00
16.09.2016;16:21;An der Elsmaar, Höhe feld;112398;20,00
16.09.2016;16:22;An der Elsmaar, Höhe Feld;112398;20,00
16.09.2016;16:22;An der Elsmaar, Höhe Feld;112398;20,00
16.09.2016;16:23;An der Elsmaar, Höhe feld;112398;20,00
16.09.2016;07:09;Thüringer Straße 16;141322;15,00
16.09.2016;07:11;Thüringer Straße 7;112402;20,00
16.09.2016;07:12;Thüringer Straße 7;141312;15,00
16.09.2016;07:13;Thüringer Straße 7;141312;15,00
16.09.2016;07:15;Thüringer Straße 7;141312;15,00
17.09.2016;08:15;Westring ggü. Haus-Nr. 26;141100;20,00
17.09.2016;08:21;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
17.09.2016;08:22;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
17.09.2016;10:29;Westring, nb. Forum;141312;15,00
17.09.2016;10:30;Westring, nb. Forum;141312;15,00
17.09.2016;15:43;Igelweg (Wendehammer);141324;25,00
18.09.2016;21:20;Kronenweg 89;112402;20,00
19.09.2016;23:00;An der Elsmaar;112397;30,00
19.09.2016;07:00;Detmolder Straße, gg. remscheider weg;112402;20,00
19.09.2016;07:01;Detmolder Straße, gg. remscheider weg;112402;20,00
19.09.2016;12:06;Römerstraße ggü. Haus-Nr. 39;142103;10,00
19.09.2016;12:07;Römerstraße ggü. Haus-Nr. 39;142103;10,00
19.09.2016;12:08;Roisdorfer Straße 3;112403;30,00
19.09.2016;12:10;Pingsdorfer Straße in Höhe von Haus-Nr. 1;112402;20,00
19.09.2016;12:17;Westring, nb. Forum;112216;35,00
19.09.2016;12:18;Westring, nb. Forum;141312;15,00
19.09.2016;12:19;Westring, nb. Forum;141312;15,00
19.09.2016;12:20;Westring, nb. Forum;141312;15,00
19.09.2016;16:45;Westring, nb. Forum;141312;15,00
19.09.2016;17:06;Bonner Straße 90;141245;25,00
20.09.2016;10:30;Bonner Str. 69;142278;35,00
20.09.2016;13:40;Westring, nb. Forum;141312;15,00
20.09.2016;13:41;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.09.2016;14:44;Bonner Straße, neben krankenh 84;141245;25,00
21.09.2016;10:28;Westring, nb. Forum;141312;15,00
21.09.2016;13:40;Elsässer Strasse, Parkplatz;113300;10,00
21.09.2016;13:43;Birkenstraße, Parkplatz;113300;10,00
21.09.2016;13:45;Birkenstraße, Parkplatz;113300;10,00
21.09.2016;13:47;Birkenstraße, Parkplatz;113300;10,00
21.09.2016;13:48;Birkenstraße, Parkplatz;113282;20,00
21.09.2016;13:56;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
21.09.2016;13:57;Flach-Fengler-Straße neben Haus-Nr. 118;113300;10,00
21.09.2016;14:00;Elsässer Strasse, Parkplatz;113300;10,00
21.09.2016;14:01;Elsässer Strasse, Parkplatz;113300;10,00
21.09.2016;16:04;Birkenstraße, Parkplatz;113283;25,00
21.09.2016;16:07;Birkenstraße, Parkplatz;113320;10,00
21.09.2016;16:28;Im Blauen Garn in Höhe von Haus-Nr. 18;141245;25,00
22.09.2016;11:30;Bonner Straße 90;141245;25,00
22.09.2016;16:48;Westring, nb. Forum;141312;15,00
22.09.2016;16:49;Westring, nb. Forum;141312;15,00
22.09.2016;16:53;Wilhelm-Rieländer-Straße;142278;35,00
22.09.2016;16:55;Wilhelm-Rieländer-Straße;113282;20,00
22.09.2016;17:04;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;112216;35,00
22.09.2016;06:55;Westring ggü. Haus-Nr. 30;141100;20,00
22.09.2016;06:57;Westring ggü. Haus-Nr. 18;141100;20,00
22.09.2016;07:10;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
22.09.2016;08:22;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
22.09.2016;09:57;Bahnhofstraße, nb./Rathaus;113300;10,00
22.09.2016;09:58;Bahnhofstraße, nb./. Rathaus;113300;10,00
22.09.2016;09:59;Bahnhofstraße, nb./ Rathaus;141312;15,00
22.09.2016;10:01;Bahnhofstraße, Höhe Spielplatz;142103;10,00
22.09.2016;10:04;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
22.09.2016;10:05;Bahnhofstraße neben Haus-Nr. 1;113300;10,00
23.09.2016;08:46;Westring, nb. Forum;141312;15,00
23.09.2016;09:32;Pfeilstraße vor Haus-Nr. 14;112293;15,00
23.09.2016;10:25;Westring, nb. Forum;141312;15,00
23.09.2016;10:27;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2016;10:28;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2016;10:29;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2016;10:42;Kreuzstraße, Neben Notar;142103;10,00
23.09.2016;10:45;Kreuzstraße in Höhe von Haus-Nr. 4;142103;10,00
23.09.2016;13:15;Westring neben Haus-Nr. 2;112402;20,00
23.09.2016;13:19;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
23.09.2016;13:20;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
23.09.2016;13:24;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113283;25,00
23.09.2016;13:27;Westring neben Haus-Nr. 2;112402;20,00
23.09.2016;13:39;Römerstraße ggü. Haus-Nr. 39;142103;10,00
23.09.2016;06:54;Aachener Straße 34;112216;35,00
23.09.2016;06:56;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
23.09.2016;07:02;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
23.09.2016;07:03;Thüringer Straße 16;141322;15,00
26.09.2016;10:13;Balderichstraße neben Haus-Nr. 87;141322;15,00
26.09.2016;10:17;Balderichstraße neben Haus-Nr. 87;141322;15,00
29.09.2016;10:30;Geibelstr. (Feuerwehrzufahrt);141056;35,00
01.10.2016;00:00;Huberutusstr. (Glascontainer);112398;20,00
04.10.2016;08:00;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
04.10.2016;08:51;Balderichstraße ggü. Haus-Nr. 1;112042;15,00
04.10.2016;08:52;Balderichstraße ggü. Haus-Nr. 1;112042;15,00
04.10.2016;12:05;Westring, nb. Forum;141312;15,00
04.10.2016;12:06;Westring, nb. Forum;141312;15,00
04.10.2016;12:07;Westring, nb. Forum;141312;15,00
04.10.2016;12:08;Westring, nb. Forum;141312;15,00
04.10.2016;12:09;Westring, nb. Forum;141312;15,00
04.10.2016;12:14;Bonner Straße 75;112402;20,00
04.10.2016;12:15;Josef-Dietz-Straße;141352;15,00
04.10.2016;12:28;Keltenstraße 6;141312;15,00
04.10.2016;15:44;Westring, nb. Forum;141312;15,00
04.10.2016;15:46;Westring, nb. Forum;141312;15,00
04.10.2016;15:47;Westring, nb. Forum;141312;15,00
04.10.2016;15:51;Westring in Höhe von Haus-Nr. 14;141322;15,00
04.10.2016;15:55;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.10.2016;07:18;Westring ggü. Haus-Nr. 28;141112;20,00
05.10.2016;07:27;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
05.10.2016;07:29;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
05.10.2016;08:31;Lenaustraße in Höhe von Haus-Nr. 9;112403;30,00
05.10.2016;08:32;Lenaustraße ggü. Haus-Nr. 9;112216;35,00
05.10.2016;08:32;Lenaustraße ggü. Haus-Nr. 9;112216;35,00
06.10.2016;08:27;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
06.10.2016;16:51;Westring, nb. Forum;141352;15,00
06.10.2016;16:51;Westring, nb. Forum;141312;15,00
06.10.2016;16:52;Westring, nb. Forum;141312;15,00
06.10.2016;16:52;Westring, nb. Forum;141312;15,00
06.10.2016;16:54;Westring, nb. Forum;141312;15,00
07.10.2016;10:03;Bahnhofstraße, ggü. Rathaus;113300;10,00
07.10.2016;10:04;Bahnhofstraße, ggü. Rathaus;113320;10,00
07.10.2016;10:05;Bahnhofstraße;113300;10,00
07.10.2016;10:18;Westring, nb. Forum;141312;15,00
07.10.2016;10:20;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.10.2016;10:22;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.10.2016;10:23;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.10.2016;10:25;Westring vor Haus-Nr. 14;142278;35,00
07.10.2016;10:31;Flach-Fengler-Straße neben Haus-Nr. 88;113300;10,00
07.10.2016;10:34;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
07.10.2016;10:38;Elsässer Strasse, Neben Heerdt;141312;15,00
07.10.2016;10:42;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113300;10,00
07.10.2016;10:55;Westring, nb. Forum;141312;15,00
07.10.2016;14:05;Flach-Fengler-Straße, Neben KSK;141106;30,00
07.10.2016;14:08;Westring, nb. Forum;141312;15,00
07.10.2016;14:19;Poststraße;112292;10,00
07.10.2016;16:22;Elsässer Strasse, Parkplatz;113300;10,00
07.10.2016;16:23;Elsässer Strasse, Parkplatz;113300;10,00
07.10.2016;16:26;Flach-Fengler-Straße neben Haus-Nr. 95;141100;20,00
