strasse_strassenname;strasse_vonNummer;strasse_vonAlpha;strasse_bisNummer;strasse_bisAlpha;strasse_geradeUngerade;stimmbezirk_nr;stimmbezirk_bezeichnung;stimmbezirk_art;ortsteil_bezeichnung;wahlbezirk_nr;wahlbezirk_bezeichnung;bundestagswahlkreis_nr;bundestagswahlkreis_bezeichnung;landtagswahlkreis_nr;landtagswahlkreis_bezeichnung;wahllokal_bezeichnung1;wahllokal_bezeichnung2;wahllokal_bezeichnung3;wahllokal_strasse;wahllokal_hausnummer;wahllokal_plz;wahllokal_ort;wahllokal_typ_beschreibung;wahllokal_barrierefrei;wahlraum_bezeichnung1;wahlraum_bezeichnung2;wahlraum_bezeichnung3;wahlraum_barrierefrei
Hangweg;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Hans-Christian-Andersen-S;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Hans-Sachs-Straße;;;;;;18.0;18.0 Horrem-Nordwest;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Turnhalle Rathausschule;;;Rathausstr.;5;50169;Kerpen;U;ja;;;;
Harzstraße;;;;;;22.2;22.2 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Hauptstraße;241;;431;;ung.;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Hauptstraße;242;;426;;ger.;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Hauptstraße;1;;151;;;18.0;18.0 Horrem-Nordwest;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Turnhalle Rathausschule;;;Rathausstr.;5;50169;Kerpen;U;ja;;;;
Hauptstraße;156;;240;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Haus Bochheim;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Haus Breitmaar;;;;;;11.1;11.1 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Haus Forst;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Haus Hahn;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Haus Neffeltal;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Haydnstraße;;;;;;11.1;11.1 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Hebbelstraße;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Heerstraße;87;;105;;ung.;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Heerstraße;106;;238;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Heerstraße;242;;394;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Heerstraße;398;;406;;ger.;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Heerstraße;395;;407;;ung.;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Heerstraße;408;;465;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Heerstraße;467;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Heerstraße;466;;;;;22.2;22.2 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Heerstraße;468;;501;;;22.2;22.2 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Heerstraße;11;;86;A;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Heerstraße;88;;104;;ger.;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Heerweg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Hegelstraße;;;;;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Heidestock;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Heidestraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Heideweg;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Heinkelstraße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Heinrich-Böll-Platz;;;;;;12.2;12.2 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Heinrich-Heine-Straße;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Heinrich-Hertz-Straße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Heinrich-Weber-Weg;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Heinz-Wassen-Straße;;;;;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Heisenbergstraße;;;;;;23.0;23.0 Türnich-Nord;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Kita Mühlenbach Kinder;;;Pappelstraße;5;50169;Kerpen;Kindertagesstätten;ja;;;;
Hemmersbacher Heide;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Hemmersbacher Straße;34;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Hemmersbacher Straße;36;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Hemmersbacher Straße;45;;108;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Hemmersbacher Straße;1;;33;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Hemmersbacher Straße;35;;43;;ung.;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Heppendorfer Straße;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Herderstraße;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Heribertstraße;;;;;;08.2;08.2 Buir-Nordost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Hermann-Hesse-Straße;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Hermann-Löns-Straße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Herrenstraße;1;;68;A;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Herrenstraße;70;;74;;ger.;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Herrenstraße;69;;77;;ung.;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Herrenstraße;78;;106;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Hindemithstraße;;;;;;11.1;11.1 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Hinter den Hooven;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Höhenweg;;;;;;15.1;15.1 Horrem-Mitte-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Hof Hahn;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Hohlweg;1;;2;B;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Hohlweg;4;;62;;;08.2;08.2 Buir-Nordost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Holunderweg;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Holzgasse;;;;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Holzhausener Weg;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Horremer Straße;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Hubertusstraße;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Hubertusweg;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Hüttenstraße;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Humboldtstraße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Humperdinckstraße;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Hunsrückstraße;;;;;;22.2;22.2 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Huppelrather Straße;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Ichendorfer Straße;;;;;;18.0;18.0 Horrem-Nordwest;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Turnhalle Rathausschule;;;Rathausstr.;5;50169;Kerpen;U;ja;;;;
Im Abendbusch;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Im alten Hof;;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Im Bendchen;;;;;;15.2;15.2 Horrem-Mitte-Ost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Im Boisdorfer Feld;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Im Broich;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Im Bungert;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Im Dänert;;;;;;10.1;10.1 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Im Erftgrund;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Im Etschröttgen;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Im Fußtal;;;;;;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Im Gotteskircher Feld;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Im grünen Hof;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Im Neffeltal;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Im Niederfeld;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Im Pottwinkel;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
In der Au;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Ina-Seidel-Straße;;;;;;16.2;16.2 Horrem-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Ingeborg-Bachmann-Weg;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Jägerring;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Jagdfeld;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Jahnstraße;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Jakob-Dohmen-Straße;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Johann-Seb.-Bach-Straße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Johannes-Kepler-Straße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Josef-Bitschnau-Straße;;;;;;16.2;16.2 Horrem-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Josefstraße;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Judengasse;;;;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Jülicher Straße;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Jules-Verne-Straße;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Käthe-Kollwitz-Straße;;;;;;12.2;12.2 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Kampstraße;;;;;;12.1;12.1 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Kapellenweg;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Karl-Arnold-Straße;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Karl-Breitbach-Weg;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
