kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,16.12.2015,Zuzug,Deutschland,05970008,57299,Burbach
Merzenich,16.12.2015,Zuzug,Deutschland,05970008,57299,Burbach
Merzenich,16.12.2015,Zuzug,Deutschland,05970008,57299,Burbach
Merzenich,17.12.2015,Zuzug,Deutschland,08416041,72076,Tübingen
Merzenich,17.12.2015,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,17.12.2015,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,17.12.2015,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,18.12.2015,Zuzug,Deutschland,03152009,37133,Friedland
Merzenich,18.12.2015,Zuzug,Deutschland,03152009,37133,Friedland
Merzenich,18.12.2015,Zuzug,Deutschland,03152009,37133,Friedland
Merzenich,19.12.2015,Zuzug,Deutschland,13003000,18146,Rostock
Merzenich,19.12.2015,Zuzug,Deutschland,13003000,18146,Rostock
Merzenich,19.12.2015,Zuzug,Deutschland,13003000,18146,Rostock
Merzenich,19.12.2015,Zuzug,Deutschland,13003000,18146,Rostock
Merzenich,20.12.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,22.12.2015,Zuzug,Deutschland,06531016,35447,Reiskirchen
Merzenich,23.12.2015,Wegzug,Deutschland,09162000,80469,München
Merzenich,23.12.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,23.12.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,23.12.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,23.12.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Merzenich,23.12.2015,Zuzug,Deutschland,09162000,80469,München
Merzenich,23.12.2015,Zuzug,Unbekanntes Ausland,996,,
Merzenich,23.12.2015,Zuzug,Unbekanntes Ausland,996,,
Merzenich,23.12.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,28.12.2015,Wegzug,Deutschland,07131082,53520,Wershofen
Merzenich,29.12.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,29.12.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,29.12.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,29.12.2015,Wegzug,Deutschland,05358008,52353,Düren
