Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
23.09.2015;11:25;Lindenstraße in Höhe von Haus-Nr.;113320;10,00
23.09.2015;11:45;Oberembter Straße Höhe HNr. 22;112402;20,00
23.09.2015;11:46;Oberembter Straße Höhe HNr. 22;112402;20,00
23.09.2015;11:46;Oberembter Straße Höhe HNr. 22;112402;20,00
23.09.2015;11:46;Oberembter Straße Höhe HNr. 22;112402;20,00
23.09.2015;09:42;Kölner Platz, Parkplatz;113320;10,00
23.09.2015;10:46;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
23.09.2015;11:00;Lindenstraße in Höhe von Haus-Nr. 13;113320;10,00
23.09.2015;11:10;Langemarckstraße in Höhe von Haus-Nr. 9;113280;10,00
23.09.2015;11:16;Lindenstraße in Höhe von Haus-Nr. 18;113280;10,00
23.09.2015;11:18;Lindenstraße in Höhe von Haus-Nr. 19;113320;10,00
23.09.2015;11:21;Lindenstraße in Höhe von Haus-Nr. 30;113280;10,00
24.09.2015;12:49;Lindenstraße, Toom-Parkplatz;113282;20,00
24.09.2015;10:16;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113300;10,00
24.09.2015;10:18;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
24.09.2015;10:24;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
24.09.2015;10:48;St.-Rochus-Straße vor Haus-Nr. 14;113281;15,00
24.09.2015;10:51;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
24.09.2015;10:52;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
24.09.2015;11:17;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
24.09.2015;11:28;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
24.09.2015;11:31;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
24.09.2015;11:56;Agathastraße ggü. Haus-Nr. 34;112402;20,00
24.09.2015;12:01;Arnold-Freund-Straße, Parkplatz;141015;10,00
24.09.2015;12:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.09.2015;12:13;Lindenstraße in Höhe von Haus-Nr. 37;113280;10,00
24.09.2015;12:47;Lindenstraße, Vor Einfahrt;141312;15,00
24.09.2015;12:49;Lindenstraße, Toom-Parkplatz;113282;20,00
24.09.2015;09:26;Kölner Platz, Parkplatz in Höhe von Haus-Nr.;113320;10,00
24.09.2015;14:40;Friedrich-Wilhelm-Straße ggü. HNr. 43;112042;15,00
24.09.2015;14:40;Friedrich-Wilhelm-Straße ggü. HNr. 43;141015;10,00
24.09.2015;14:19;Harffer-Schloßallee 19 im Bereich der Einfahrt;112292;10,00
25.09.2015;09:07;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;0,00
25.09.2015;09:37;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113300;10,00
25.09.2015;10:21;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10,00
25.09.2015;10:50;Lindenstraße in Höhe von Haus-Nr. 12;113281;15,00
25.09.2015;11:31;Lindenstraße, Toom-Parkplatz;113280;10,00
25.09.2015;09:13;Klosterstraße neben Haus-Nr. 11;141312;15,00
25.09.2015;09:16;Klosterstraße, Krankenhaus;141312;15,00
25.09.2015;09:18;Klosterstraße in Höhe von Haus-Nr. 6;141312;15,00
25.09.2015;07:28;Langemarkstraße ggü. HNr. 25;112042;15,00
25.09.2015;11:03;Albert Schlangen Straße;112402;20,00
25.09.2015;10:52;Lindenstraße;113280;10,00
25.09.2015;11:57;Feldstraße vor Haus-Nr. 20;112402;20,00
25.09.2015;09:19;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
25.09.2015;10:37;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
25.09.2015;10:39;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
25.09.2015;10:41;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
26.09.2015;22:40;Albert Schlangen Straße;112402;20,00
26.09.2015;22:37;Albert Schlangen Straße;112402;20,00
28.09.2015;11:11;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10,00
28.09.2015;11:16;Arnold-Freund-Straße, Parkplatz;113300;10,00
28.09.2015;12:02;St.-Rochus-Straße vor Haus-Nr. 20;112042;15,00
28.09.2015;10:10;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 40;113280;10,00
28.09.2015;10:23;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
28.09.2015;10:45;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
28.09.2015;10:48;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113320;10,00
28.09.2015;11:19;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113320;10,00
28.09.2015;12:08;Am Rathaus vor Haus-Nr. 28;113320;10,00
28.09.2015;12:10;Am Rathaus ggü. Haus-Nr. 24;113280;10,00
28.09.2015;12:36;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
28.09.2015;10:15;Kölner Platz, Parkplatz;113300;10,00
29.09.2015;10:23;Am Rathaus vor Haus-Nr. 30;113300;10,00
29.09.2015;10:54;Schumannstraße vor Haus-Nr. 39;112042;15,00
29.09.2015;11:42;Lindenstraße, Toom-Parkplatz;113300;10,00
29.09.2015;12:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.09.2015;15:32;Kölner Platz, Parkplatz;113300;10,00
29.09.2015;16:18;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
29.09.2015;18:10;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113320;10,00
29.09.2015;10:28;St.-Rochus-Straße vor Haus-Nr. 8;113280;10,00
29.09.2015;11:33;Friedrich-Wilhelm-Strasse vor Haus-Nr. 28;113300;10,00
29.09.2015;11:47;Lindenstraße vor Haus-Nr. 10;113320;10,00
29.09.2015;11:50;Lindenstraße vor Haus-Nr. 16;113282;20,00
29.09.2015;12:16;Friedrich-Wilhelm-Straße vor Haus-Nr. 13;113300;10,00
29.09.2015;15:28;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
29.09.2015;16:06;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;0,00
29.09.2015;16:14;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
29.09.2015;16:22;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.09.2015;16:25;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.09.2015;16:47;Langemarckstraße in Höhe von Haus-Nr. 1;112042;15,00
29.09.2015;16:48;Langemarckstraße in Höhe von Haus-Nr. 11;112042;15,00
29.09.2015;16:52;Langemarckstraße in Höhe von Haus-Nr. 5;113281;15,00
29.09.2015;16:54;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
29.09.2015;17:33;Lindenstraße in Höhe von Haus-Nr. 7;113280;10,00
29.09.2015;17:48;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
29.09.2015;11:55;Lindenstraße vor Haus-Nr. 35 c;113300;10,00
29.09.2015;12:01;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.09.2015;12:01;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.09.2015;10:10;Fri in Höhe von Haus-Nr. 38;113280;10,00
30.09.2015;10:20;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113320;10,00
30.09.2015;10:44;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
30.09.2015;10:48;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113320;10,00
30.09.2015;10:56;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
30.09.2015;11:00;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.09.2015;11:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.09.2015;12:31;Lindenstraße, Toom-Parkplatz;113300;10,00
30.09.2015;12:53;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
30.09.2015;09:54;Steifensandstraße (Wendehammer);142103;10,00
02.10.2015;09:14;Kölner Platz, Parkplatz;113320;10,00
02.10.2015;09:23;Hundsgasse;112282;10,00
02.10.2015;10:17;Graf-Salm-Straße in Höhe von Haus-Nr. 20;141015;10,00
02.10.2015;10:49;Arnold-Freund-Straße, Parkplatz;113300;10,00
02.10.2015;10:50;Hundsgasse;112282;10,00
02.10.2015;11:22;Lindenstraße in Höhe von Haus-Nr. 9;113281;15,00
02.10.2015;12:01;Lindenstraße, Toom-Parkplatz;113300;10,00
02.10.2015;12:04;Lindenstraße, Toom-Parkplatz;113300;10,00
02.10.2015;08:58;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
02.10.2015;08:59;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
02.10.2015;09:02;Augustinerallee ggü. Haus-Nr. 6;141015;10,00
02.10.2015;09:04;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
02.10.2015;09:06;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
02.10.2015;09:08;Klosterstraße in Höhe von Haus-Nr. 6;141312;15,00
02.10.2015;09:12;Kölner Platz, Parkplatz;113300;10,00
05.10.2015;15:36;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
05.10.2015;15:41;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113281;15,00
05.10.2015;15:53;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
05.10.2015;15:58;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.10.2015;15:59;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.10.2015;16:18;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
05.10.2015;16:20;Lindenstraße in Höhe von Haus-Nr. 14;113280;10,00
05.10.2015;16:28;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
05.10.2015;17:02;Lindenstraße in Höhe von Haus-Nr. 33;113300;10,00
05.10.2015;16:30;Langemarckstraße in Höhe von Haus-Nr. 5;113320;10,00
05.10.2015;17:45;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;0,00
05.10.2015;17:47;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
06.10.2015;15:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113280;10,00
06.10.2015;16:06;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113320;10,00
06.10.2015;16:30;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
06.10.2015;16:34;Arnold-Freund-Straße, Parkplatz;113280;10,00
06.10.2015;16:41;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.10.2015;16:45;Arnold-Freund-Straße, Parkplatz;113280;10,00
06.10.2015;17:00;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
06.10.2015;16:36;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.10.2015;17:04;Langemarckstraße ggü. Haus-Nr. 1;113320;10,00
06.10.2015;17:24;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
06.10.2015;17:25;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
06.10.2015;17:32;Lindenstraße, Toom-Parkplatz in Höhe von Haus-Nr. 4;141312;15,00
06.10.2015;17:34;Lindenstraße, Toom-Parkplatz;113300;0,00
06.10.2015;17:39;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113320;10,00
06.10.2015;16:06;Graf Salm Straße Höhe Hausnummer 23;113320;10,00
06.10.2015;16:41;Arnold-Freund-Straße , Parkplatz;113300;10,00
06.10.2015;16:38;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.10.2015;10:08;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;142278;35,00
07.10.2015;10:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 34;113320;10,00
07.10.2015;10:13;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 15;113280;10,00
07.10.2015;10:26;Kölner Platz, Parkplatz;113320;10,00
07.10.2015;11:24;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;141015;10,00
07.10.2015;11:51;Graf-Salm-Straße;113300;10,00
07.10.2015;12:16;Arnold-Freund-Straße, Parkplatz;113320;10,00
07.10.2015;12:19;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.10.2015;12:52;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
08.10.2015;10:09;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113280;10,00
08.10.2015;10:17;Kölner Platz, Parkplatz;113320;10,00
08.10.2015;11:12;Lindenstraße in Höhe von Haus-Nr. 13;113280;10,00
08.10.2015;11:19;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
08.10.2015;11:54;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.10.2015;11:56;Arnold-Freund-Straße, Parkplatz;113280;10,00
08.10.2015;12:24;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
08.10.2015;12:33;Kölner Platz, Parkplatz;113300;10,00
08.10.2015;12:38;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;141015;10,00
08.10.2015;19:45;Hirtenend Höhe Hausnummer 12;141015;10,00
08.10.2015;11:43;Lindenstraße, Toom-Parkplatz;113300;10,00
08.10.2015;11:50;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
08.10.2015;10:52;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
08.10.2015;11:16;Lindenstraße in Höhe von Haus-Nr. 30a;113300;10,00
08.10.2015;11:41;Lindenstraße, Toom-Parkplatz;113300;10,00
12.10.2015;17:21;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.10.2015;10:25;Kölner Platz, Parkplatz;113320;10,00
12.10.2015;10:27;Kölner Platz, Parkplatz;112456;10,00
12.10.2015;10:53;Lindenstraße, Toom-Parkplatz;113300;10,00
12.10.2015;11:07;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
12.10.2015;11:42;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
12.10.2015;12:24;Erkelenzer Straße vor Haus-Nr. 17;112402;20,00
12.10.2015;17:11;Lindenstraße, Toom-Parkplatz;113300;10,00
12.10.2015;17:12;Lindenstraße, Toom-Parkplatz;113300;10,00
12.10.2015;17:17;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.10.2015;17:20;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.10.2015;10:26;Steifensandstraße 22-40 im Wendehammer;142103;10,00
13.10.2015;11:00;Kölner Platz, Parkplatz;112456;10,00
13.10.2015;14:14;Graf-Salm-Straße vor Haus-Nr. 23;113320;10,00
13.10.2015;14:18;Graf-Salm-Straße vor Haus-Nr. 38;113300;10,00
13.10.2015;14:43;Arnold-Freund-Straße;113281;15,00
13.10.2015;15:00;Friedrich-Wilhelm-Strasse vor Haus-Nr. 7;113320;10,00
13.10.2015;15:04;Kölner Platz, Parkplatz;113300;10,00
13.10.2015;15:09;Friedrich-Wilhelm-Strasse vor Haus-Nr. 4;113300;10,00
13.10.2015;10:28;St.-Rochus-Straße vor Haus-Nr. 20;113280;10,00
13.10.2015;10:54;Feldstraße vor Haus-Nr. 20;112402;20,00
13.10.2015;12:31;Leitweg vor Haus-Nr. 3;112402;20,00
13.10.2015;10:11;Maximilianstraße vor Haus-Nr. 16;112042;15,00
14.10.2015;16:37;Am Rathaus ggü. Haus-Nr. 22;113300;0,00
14.10.2015;16:39;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
14.10.2015;17:15;Neustraße vor Haus-Nr. 11;112402;20,00
14.10.2015;17:16;Klosterstraße ggü. Haus-Nr. 23;112272;10,00
14.10.2015;08:44;Steifensandstraße 22-40 im Wendehammer;142103;10,00
15.10.2015;14:32;Friedrich-Wilhelm-Strasse vor Haus-Nr. 11;112042;15,00
15.10.2015;16:39;Kölner Platz, Parkplatz;112456;10,00
15.10.2015;16:45;Graf-Salm-Straße vor Haus-Nr. 23;113280;10,00
15.10.2015;16:48;Graf-Salm-Straße vor Haus-Nr. 40;113300;10,00
15.10.2015;16:52;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.10.2015;16:53;Arnold-Freund-Straße, Parkplatz;113300;10,00
16.10.2015;08:58;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
16.10.2015;08:59;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
16.10.2015;09:00;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
16.10.2015;09:39;Pfarrer-Müllejans-Straße in Höhe von Haus-Nr. 17;112402;20,00
16.10.2015;09:40;Pfarrer-Müllejans-Straße vor Haus-Nr. 19;112402;20,00
16.10.2015;09:41;Pfarrer-Müllejans-Straße ggü. Haus-Nr. 13;112402;20,00
16.10.2015;10:44;Am Rathaus vor Haus-Nr. 28;113300;10,00
16.10.2015;10:46;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
16.10.2015;10:47;St.-Rochus-Straße vor Haus-Nr. 18;141302;15,00
16.10.2015;10:51;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
16.10.2015;11:20;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;113281;15,00
16.10.2015;11:23;Kölner Platz, Parkplatz;113280;10,00
16.10.2015;11:30;Graf-Salm-Straße vor Haus-Nr. 37;113300;10,00
16.10.2015;11:40;Lindenstraße, Toom-Parkplatz;113300;10,00
16.10.2015;11:45;Lindenstraße vor Haus-Nr. 35 c;113280;10,00
16.10.2015;10:10;Steifensandstraße 22-40 im Wendehammer;142103;10,00
16.10.2015;18:02;Steifensandstraße 22-40 im Wendehammer;142103;10,00
19.10.2015;10:07;Graf-Salm-Straße vor Haus-Nr. 34;112042;15,00
19.10.2015;21:15;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
19.10.2015;09:41;Friedrich-Wilhelm-Straße vor Haus-Nr. 39;113300;10,00
19.10.2015;09:47;Graf-Salm-Straße vor Haus-Nr. 37;113300;10,00
19.10.2015;09:54;Lindenstraße, Toom-Parkplatz;113320;10,00
19.10.2015;10:00;Arnold-Freund-Straße, Parkplatz;113300;10,00
19.10.2015;10:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.10.2015;12:33;Starenweg in Höhe von Haus-Nr. 10;112402;20,00
20.10.2015;14:26;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
20.10.2015;14:31;Graf-Salm-Straße vor Haus-Nr. 46;113300;10,00
20.10.2015;14:16;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;10,00
20.10.2015;14:37;Lindenstraße, Toom-Parkplatz;113282;20,00
20.10.2015;14:44;Lindenstraße vor Haus-Nr. 30a;113281;15,00
20.10.2015;15:00;Arnold-Freund-Straße, Parkplatz;113281;15,00
21.10.2015;10:59;Kurt-Schumacher-Straße in Höhe von Haus-Nr. 1;112272;10,00
22.10.2015;11:33;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
22.10.2015;15:15;St.-Rochus-Straße vor Haus-Nr. 22;113280;10,00
22.10.2015;15:19;Am Rathaus vor Haus-Nr. 22;113300;10,00
22.10.2015;15:21;Am Rathaus vor Haus-Nr. 28;113281;15,00
22.10.2015;15:22;Am Rathaus vor Haus-Nr. 30 b;113300;10,00
22.10.2015;16:38;Graf-Salm-Straße vor Haus-Nr. 37;113282;20,00
22.10.2015;16:49;Lindenstraße vor Haus-Nr. 10;113300;10,00
22.10.2015;16:51;Lindenstraße neben Haus-Nr. 13;113300;10,00
22.10.2015;16:53;Lindenstraße vor Haus-Nr. 18;113300;10,00
22.10.2015;16:55;Lindenstraße vor Haus-Nr. 19;113300;10,00
22.10.2015;17:03;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
23.10.2015;09:35;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113320;10,00
23.10.2015;09:36;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;113320;10,00
23.10.2015;09:40;Klosterstraße vor Haus-Nr. 13;141312;15,00
23.10.2015;09:41;Klosterstraße vor Haus-Nr. 12;141312;15,00
23.10.2015;09:42;Klosterstraße vor Haus-Nr. 11;141312;15,00
23.10.2015;09:43;Klosterstraße vor Haus-Nr. 11;141312;15,00
23.10.2015;09:44;Klosterstraße vor Haus-Nr. 11;141312;15,00
23.10.2015;09:45;Klosterstraße, Krankenhaus ggü. Haus-Nr.;141312;15,00
23.10.2015;09:46;Klosterstraße vor Haus-Nr. 9;141312;15,00
23.10.2015;09:48;Klosterstraße neben Haus-Nr. 4;141322;15,00
23.10.2015;09:49;Klosterstraße vor Haus-Nr. 3;141322;15,00
23.10.2015;09:51;Kölner Platz, Parkplatz;113300;10,00
23.10.2015;10:08;Graf-Salm-Straße neben Haus-Nr. 34;113300;10,00
23.10.2015;10:48;St.-Rochus-Straße vor Haus-Nr. 22;113280;10,00
23.10.2015;10:50;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
24.10.2015;10:07;Pfarrer-Stein-Straße vor Haus-Nr. 56;112042;15,00
24.10.2015;10:25;Am Fließ ggü. Haus-Nr. 6;112042;15,00
24.10.2015;10:55;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
24.10.2015;10:56;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
24.10.2015;10:57;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
24.10.2015;10:58;Am Rathaus ggü. Haus-Nr. 22;113300;0,00
24.10.2015;11:25;Friedrich-Wilhelm-Strasse vor Haus-Nr. 4;113300;10,00
24.10.2015;11:26;Friedrich-Wilhelm-Strasse vor Haus-Nr. 6;113300;10,00
24.10.2015;11:29;Kölner Platz, Parkplatz;113300;10,00
24.10.2015;11:30;Kölner Platz, Parkplatz;113300;10,00
24.10.2015;12:06;Arnold-Freund-Straße, Parkplatz;113300;10,00
24.10.2015;12:08;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
24.10.2015;11:02;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
26.10.2015;09:42;Graf-Salm-Straße vor Haus-Nr. 25;113300;10,00
26.10.2015;09:48;Graf-Salm-Straße vor Haus-Nr. 40;113320;10,00
26.10.2015;09:50;Graf-Salm-Straße vor Haus-Nr. 43;113320;10,00
26.10.2015;09:59;Lindenstraße vor Haus-Nr. 19;113300;10,00
26.10.2015;10:04;Lindenstraße vor Haus-Nr. 35 c;113300;10,00
26.10.2015;10:06;Lindenstraße vor Haus-Nr. 39;113300;10,00
26.10.2015;10:19;Arnold-Freund-Straße, Parkplatz;113300;10,00
26.10.2015;10:22;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;10,00
26.10.2015;11:35;Am Rathaus vor Haus-Nr. 28;113320;10,00
26.10.2015;15:14;Lindenstraße, Toom-Parkplatz;113320;10,00
26.10.2015;15:22;Kölner Platz, Parkplatz;113320;10,00
27.10.2015;10:25;St.-Rochus-Straße vor Haus-Nr. 8;113320;10,00
27.10.2015;09:32;Graf-Salm-Straße vor Haus-Nr. 40;113300;10,00
27.10.2015;09:33;Graf-Salm-Straße vor Haus-Nr. 40;113300;10,00
27.10.2015;09:39;Lindenstraße vor Haus-Nr. 9;113300;10,00
27.10.2015;09:46;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
27.10.2015;10:21;Am Rathaus ggü. Haus-Nr. 22;142278;35,00
27.10.2015;10:24;St.-Rochus-Straße vor Haus-Nr. 12;113300;10,00
28.10.2015;12:59;Friedrich-Wilhelm-Strasse vor Haus-Nr. 26;112042;15,00
28.10.2015;16:31;Am Rathaus vor Haus-Nr. 22;113300;10,00
28.10.2015;16:32;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
28.10.2015;16:33;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
28.10.2015;16:35;St.-Rochus-Straße vor Haus-Nr. 24;113300;10,00
28.10.2015;16:45;St.-Rochus-Straße vor Haus-Nr. 8;113320;10,00
30.10.2015;19:30;Albert-Einstein-Straße 2-16;112272;10,00
31.10.2015;22:42;Langemarckstraße;112402;20,00
31.10.2015;20:53;Langemarckstraße;112042;35,00
31.10.2015;20:25;Bahnstraße;141245;25,00
31.10.2015;20:28;Bahnstraße  Real Parkplatz;141312;15,00
01.11.2015;14:50;Hirtenend zwischen  HNr.: 12 und HNr.: 18;141015;10,00
01.11.2015;14:45;Hirtenend Höhe HNr.: 12;141015;10,00
01.11.2015;11:05;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
01.11.2015;16:20;Rupperburg 35a;141352;15,00
02.11.2015;13:05;Monte Mare Parkplatz im Bereich der dortigen Bushaltestelle;141405;30,00
02.11.2015;15:34;Kölner Platz, Parkplatz;113320;10,00
02.11.2015;10:16;Friedrich-Wilhelm-Strasse vor Haus-Nr. 4;113280;10,00
02.11.2015;10:20;Kölner Platz, Parkplatz;113300;10,00
02.11.2015;10:41;Lindenstraße vor Haus-Nr. 10;113300;10,00
02.11.2015;10:42;Lindenstraße vor Haus-Nr. 11;113280;10,00
02.11.2015;10:45;Lindenstraße neben Haus-Nr. 16;113300;10,00
02.11.2015;10:47;Lindenstraße vor Haus-Nr. 18;113300;10,00
02.11.2015;10:58;Lindenstraße vor Haus-Nr. 36;113281;15,00
02.11.2015;11:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
02.11.2015;11:06;Arnold-Freund-Straße, Parkplatz;113300;10,00
02.11.2015;11:16;Schloss, Teichseite;112216;35,00
02.11.2015;11:20;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;112042;15,00
02.11.2015;12:12;Am Rathaus ggü. Haus-Nr. 22;113280;10,00
02.11.2015;15:29;Kölner Platz, Parkplatz;113300;10,00
02.11.2015;15:34;Kölner Platz, Parkplatz;113320;10,00
02.11.2015;15:41;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113300;10,00
02.11.2015;15:42;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113281;15,00
02.11.2015;15:54;Theodor-Heuss-Straße ggü. Haus-Nr. 22;112402;20,00
02.11.2015;16:04;Pfarrer-Stein-Straße ggü. Haus-Nr. 68;112042;15,00
02.11.2015;16:11;Breite Straße vor Haus-Nr. 6;112402;0,00
02.11.2015;17:49;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
03.11.2015;11:03;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113320;10,00
03.11.2015;11:13;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113280;10,00
03.11.2015;11:51;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
03.11.2015;11:54;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
03.11.2015;11:57;Arnold-Freund-Straße, Parkplatz;113300;10,00
03.11.2015;12:33;Lindenstraße in Höhe von Haus-Nr. 10;113300;10,00
03.11.2015;12:50;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 2;141015;10,00
03.11.2015;10:05;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113300;10,00
03.11.2015;10:38;Kölner Platz, Parkplatz;113300;10,00
03.11.2015;10:44;Hundsgasse;112282;10,00
04.11.2015;10:06;Kölner Platz, Parkplatz;113300;10,00
04.11.2015;10:30;Kölner Straße vor Haus-Nr. 27 a;112042;15,00
04.11.2015;09:57;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113300;10,00
04.11.2015;10:31;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113300;10,00
04.11.2015;10:35;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
