﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,30.09.2019,Wegzug,Korea, Republik,467,,
Jülich,30.09.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,30.09.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,30.09.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,30.09.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,30.09.2019,Zuzug,unbekannt,,,
Jülich,30.09.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,30.09.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,30.09.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Wegzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05370040,41844,Wegberg, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05166028,47918,Tönisvorst, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05166028,47918,Tönisvorst, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05370040,41844,Wegberg, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Wegzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Jülich,01.10.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.10.2019,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,06631009,36037,Fulda, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,16053000,07743,Jena, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Wegzug,Deutschland,07315000,55116,Mainz, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,07211000,54290,Trier, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Wegzug,Deutschland,06631009,36037,Fulda, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Jülich,01.10.2019,Wegzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05562032,45657,Recklinghausen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,09573122,90522,Oberasbach, St
Jülich,01.10.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.10.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,03241001,30159,Hannover, Landeshauptstadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05370032,52525,Waldfeucht
Jülich,01.10.2019,Wegzug,Deutschland,05158004,40699,Erkrath, Fundort des Neand
Jülich,01.10.2019,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,08111000,70173,Stuttgart, Landeshauptstad
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,07337501,76855,Annweiler am Trifels, Stad
Jülich,01.10.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Wegzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05370020,41836,Hückelhoven, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05970040,57072,Siegen, Universitätsstadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,01.10.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.10.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,09677125,97837,Erlenbach b.Marktheidenfel
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,14625480,01454,Radeberg, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,Deutschland,07138009,53547,Dattenberg
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,03155013,37574,Einbeck, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05754020,33442,Herzebrock-Clarholz
Jülich,01.10.2019,Zuzug,Deutschland,05366008,53945,Blankenheim
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,01.10.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Jülich,01.10.2019,Zuzug,Deutschland,08317034,77723,Gengenbach, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334024,52159,Roetgen, Tor zur Eifel
Jülich,01.10.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,03457014,26802,Moormerland
Jülich,01.10.2019,Zuzug,Deutschland,05374048,51674,Wiehl, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05382016,53783,Eitorf
Jülich,01.10.2019,Zuzug,Deutschland,05166032,41747,Viersen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.10.2019,Zuzug,Deutschland,03405000,26382,Wilhelmshaven, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,08437086,88356,Ostrach
Jülich,01.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05774012,33178,Borchen
Jülich,01.10.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05558024,59348,Lüdinghausen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05558024,59348,Lüdinghausen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05978036,59423,Unna, Stadt4)
Jülich,01.10.2019,Zuzug,Deutschland,06434004,61279,Grävenwiesbach
Jülich,01.10.2019,Zuzug,Deutschland,09162000,80331,München, Landeshauptstadt
Jülich,01.10.2019,Zuzug,Deutschland,05554068,48691,Vreden, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,09271128,94550,Künzing
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,07339026,55296,Harxheim
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,unbekannt,,,
Jülich,01.10.2019,Zuzug,Deutschland,01002000,24103,Kiel, Landeshauptstadt
Jülich,01.10.2019,Zuzug,Deutschland,01002000,24103,Kiel, Landeshauptstadt
Jülich,01.10.2019,Zuzug,Deutschland,01002000,24103,Kiel, Landeshauptstadt
Jülich,01.10.2019,Zuzug,Deutschland,01002000,24103,Kiel, Landeshauptstadt
Jülich,01.10.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2019,Zuzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05911000,44787,Bochum, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,01.10.2019,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,01.10.2019,Zuzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,01.10.2019,Zuzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,01.10.2019,Zuzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,02.10.2019,Wegzug,unbekannt,,,
Jülich,02.10.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,02.10.2019,Wegzug,Deutschland,14511000,09111,Chemnitz, Stadt
Jülich,02.10.2019,Wegzug,Portugal,153,,
Jülich,02.10.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,02.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,02.10.2019,Zuzug,unbekannt,,,
Jülich,02.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,02.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,02.10.2019,Zuzug,unbekannt,,,
Jülich,02.10.2019,Zuzug,Deutschland,05974040,59494,Soest, Stadt
Jülich,03.10.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,04.10.2019,Wegzug,unbekannt,,,
Jülich,04.10.2019,Wegzug,unbekannt,,,
Jülich,04.10.2019,Zuzug,unbekannt,,,
Jülich,04.10.2019,Zuzug,unbekannt,,,
Jülich,05.10.2019,Zuzug,Deutschland,05334036,52146,Würselen, Stadt
Jülich,05.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,05.10.2019,Zuzug,unbekannt,,,
Jülich,06.10.2019,Wegzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Jülich,07.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,07.10.2019,Zuzug,unbekannt,,,
Jülich,07.10.2019,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Jülich,08.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,08.10.2019,Wegzug,China,479,,
Jülich,08.10.2019,Wegzug,China,479,,
Jülich,08.10.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,08.10.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Jülich,08.10.2019,Zuzug,unbekannt,,,
Jülich,08.10.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,08.10.2019,Zuzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,09.10.2019,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Jülich,09.10.2019,Zuzug,unbekannt,,,
Jülich,09.10.2019,Zuzug,unbekannt,,,
Jülich,09.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,09.10.2019,Zuzug,unbekannt,,,
Jülich,10.10.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,10.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,10.10.2019,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Jülich,10.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,10.10.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,10.10.2019,Zuzug,unbekannt,,,
Jülich,10.10.2019,Zuzug,Deutschland,05366008,53945,Blankenheim
Jülich,10.10.2019,Zuzug,unbekannt,,,
Jülich,10.10.2019,Zuzug,unbekannt,,,
Jülich,10.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,11.10.2019,Wegzug,unbekannt,,,
Jülich,11.10.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,11.10.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,12.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,12.10.2019,Wegzug,Kosovo,150,,
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.10.2019,Zuzug,unbekannt,,,
Jülich,12.10.2019,Zuzug,unbekannt,,,
Jülich,13.10.2019,Zuzug,unbekannt,,,
Jülich,14.10.2019,Wegzug,Deutschland,16052000,07545,Gera, Stadt
Jülich,14.10.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,14.10.2019,Zuzug,Deutschland,07137089,56751,Polch, Stadt
Jülich,14.10.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,14.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,14.10.2019,Zuzug,unbekannt,,,
Jülich,14.10.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,14.10.2019,Zuzug,unbekannt,,,
Jülich,15.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,15.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,15.10.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,15.10.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.10.2019,Wegzug,Polen,152,,
Jülich,15.10.2019,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,15.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,15.10.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,15.10.2019,Zuzug,Deutschland,03403000,26122,Oldenburg (Oldenburg), Sta
Jülich,15.10.2019,Zuzug,unbekannt,,,
Jülich,15.10.2019,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Jülich,15.10.2019,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,16.10.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,16.10.2019,Wegzug,Deutschland,05374024,51709,Marienheide
Jülich,16.10.2019,Zuzug,Deutschland,05911000,44787,Bochum, Stadt
Jülich,16.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,16.10.2019,Zuzug,Deutschland,05978012,58730,Fröndenberg/Ruhr, Stadt
Jülich,17.10.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,17.10.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,17.10.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,18.10.2019,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Jülich,18.10.2019,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Jülich,18.10.2019,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Jülich,18.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,18.10.2019,Zuzug,Deutschland,05554064,46342,Velen, Stadt
Jülich,18.10.2019,Zuzug,Deutschland,03353029,21224,Rosengarten
Jülich,18.10.2019,Zuzug,Deutschland,03353029,21224,Rosengarten
Jülich,19.10.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,19.10.2019,Zuzug,Deutschland,08119044,71540,Murrhardt, Stadt
Jülich,19.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,20.10.2019,Wegzug,Deutschland,07211000,54290,Trier, Stadt
Jülich,20.10.2019,Zuzug,Deutschland,09188120,82131,Gauting
Jülich,20.10.2019,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,20.10.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,20.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,20.10.2019,Zuzug,unbekannt,,,
Jülich,21.10.2019,Wegzug,unbekannt,,,
Jülich,21.10.2019,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Jülich,21.10.2019,Wegzug,Niederlande,148,,
Jülich,21.10.2019,Wegzug,Tunesien,285,,
Jülich,21.10.2019,Wegzug,Portugal,153,,
Jülich,21.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,21.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,21.10.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,21.10.2019,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Jülich,21.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,21.10.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,21.10.2019,Zuzug,Deutschland,06533003,65520,Bad Camberg, Stadt
Jülich,21.10.2019,Zuzug,unbekannt,,,
Jülich,21.10.2019,Zuzug,Deutschland,06533003,65520,Bad Camberg, Stadt
Jülich,21.10.2019,Zuzug,unbekannt,,,
Jülich,21.10.2019,Zuzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,22.10.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,22.10.2019,Wegzug,Indien,436,,
Jülich,22.10.2019,Wegzug,Belgien,124,,
Jülich,22.10.2019,Zuzug,unbekannt,,,
Jülich,22.10.2019,Zuzug,unbekannt,,,
Jülich,22.10.2019,Zuzug,Deutschland,05774032,33098,Paderborn, Stadt
Jülich,22.10.2019,Zuzug,Deutschland,05774032,33098,Paderborn, Stadt
Jülich,22.10.2019,Zuzug,Deutschland,05774032,33098,Paderborn, Stadt
Jülich,22.10.2019,Zuzug,Deutschland,05512000,46236,Bottrop, Stadt
Jülich,23.10.2019,Wegzug,unbekannt,,,
Jülich,23.10.2019,Wegzug,unbekannt,,,
Jülich,23.10.2019,Wegzug,unbekannt,,,
Jülich,23.10.2019,Wegzug,Österreich,151,,
Jülich,23.10.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,23.10.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,23.10.2019,Zuzug,unbekannt,,,
Jülich,23.10.2019,Zuzug,unbekannt,,,
Jülich,24.10.2019,Wegzug,Russische Föderation,160,,
Jülich,24.10.2019,Zuzug,unbekannt,,,
