﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,17.09.2018,Wegzug,Deutschland,05358048,,
Jülich,17.09.2018,Wegzug,Deutschland,05162008,,
Jülich,17.09.2018,Zuzug,unbekannt,,,
Jülich,17.09.2018,Zuzug,Deutschland,05162004,,
Jülich,17.09.2018,Zuzug,Deutschland,05162004,,
Jülich,17.09.2018,Zuzug,unbekannt,,,
Jülich,17.09.2018,Zuzug,Deutschland,05116000,,
Jülich,17.09.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,17.09.2018,Zuzug,Deutschland,05358060,,
Jülich,18.09.2018,Wegzug,Deutschland,12063252,,
Jülich,18.09.2018,Wegzug,Deutschland,05314000,,
Jülich,18.09.2018,Wegzug,Deutschland,05358008,,
Jülich,18.09.2018,Zuzug,unbekannt,,,
Jülich,18.09.2018,Zuzug,Deutschland,05170032,,
Jülich,18.09.2018,Zuzug,Deutschland,05170032,,
Jülich,18.09.2018,Zuzug,Deutschland,05974032,,
Jülich,18.09.2018,Zuzug,Deutschland,05974032,,
Jülich,18.09.2018,Zuzug,unbekannt,,,
Jülich,18.09.2018,Zuzug,unbekannt,,,
Jülich,18.09.2018,Zuzug,unbekannt,,,
Jülich,19.09.2018,Wegzug,Albanien,121,,
Jülich,19.09.2018,Wegzug,Albanien,121,,
Jülich,19.09.2018,Wegzug,Albanien,121,,
Jülich,19.09.2018,Wegzug,Albanien,121,,
Jülich,19.09.2018,Zuzug,unbekannt,,,
Jülich,19.09.2018,Zuzug,unbekannt,,,
Jülich,20.09.2018,Wegzug,unbekannt,,,
Jülich,20.09.2018,Wegzug,Deutschland,09563000,90762,Fürth
Jülich,20.09.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,20.09.2018,Zuzug,Deutschland,05366008,,
Jülich,20.09.2018,Zuzug,Deutschland,13073060,,
Jülich,21.09.2018,Zuzug,unbekannt,,,
Jülich,21.09.2018,Zuzug,Deutschland,05358056,,
Jülich,21.09.2018,Zuzug,unbekannt,,,
Jülich,21.09.2018,Zuzug,unbekannt,,,
Jülich,21.09.2018,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,22.09.2018,Wegzug,China,479,,
Jülich,22.09.2018,Zuzug,Deutschland,08116033,,
Jülich,23.09.2018,Zuzug,unbekannt,,,
Jülich,24.09.2018,Wegzug,unbekannt,,,
Jülich,24.09.2018,Wegzug,Deutschland,05334004,,
Jülich,24.09.2018,Wegzug,Deutschland,05358044,,
Jülich,24.09.2018,Wegzug,Deutschland,05315000,,
Jülich,24.09.2018,Zuzug,Deutschland,02000000,,
Jülich,24.09.2018,Zuzug,Deutschland,14713000,,
Jülich,25.09.2018,Wegzug,Deutschland,05334012,,
Jülich,25.09.2018,Wegzug,Deutschland,05334002,,
Jülich,25.09.2018,Wegzug,Indien,436,,
Jülich,25.09.2018,Wegzug,China,479,,
Jülich,25.09.2018,Wegzug,Deutschland,05111000,,
Jülich,25.09.2018,Wegzug,Frankreich,129,,
Jülich,25.09.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,25.09.2018,Zuzug,unbekannt,,,
Jülich,25.09.2018,Zuzug,unbekannt,,,
Jülich,25.09.2018,Zuzug,Deutschland,04011000,,
Jülich,25.09.2018,Zuzug,unbekannt,,,
Jülich,25.09.2018,Zuzug,Deutschland,03159013,,
Jülich,25.09.2018,Zuzug,Deutschland,03159013,,
Jülich,25.09.2018,Zuzug,Deutschland,03159013,,
Jülich,25.09.2018,Zuzug,Deutschland,03159013,,
Jülich,25.09.2018,Zuzug,Deutschland,03159013,,
Jülich,25.09.2018,Zuzug,Deutschland,03159013,,
Jülich,25.09.2018,Zuzug,unbekannt,,,
Jülich,26.09.2018,Wegzug,Deutschland,08125058,74211,Leingarten
Jülich,26.09.2018,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,26.09.2018,Zuzug,Deutschland,05974016,59597,Erwitte, Stadt
Jülich,27.09.2018,Wegzug,unbekannt,,,
Jülich,27.09.2018,Wegzug,Deutschland,08111000,,
Jülich,27.09.2018,Wegzug,Deutschland,08215017,76275,Ettlingen, Stadt
Jülich,27.09.2018,Zuzug,Deutschland,05370012,,
Jülich,27.09.2018,Zuzug,Deutschland,05370012,,
Jülich,27.09.2018,Zuzug,Deutschland,08317057,77694,Kehl, Stadt
Jülich,27.09.2018,Zuzug,unbekannt,,,
Jülich,28.09.2018,Wegzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Jülich,28.09.2018,Wegzug,Spanien,161,,
Jülich,28.09.2018,Zuzug,Deutschland,05978024,,
Jülich,28.09.2018,Zuzug,unbekannt,,,
Jülich,28.09.2018,Zuzug,Deutschland,05334012,,
Jülich,28.09.2018,Zuzug,Deutschland,05334002,,
Jülich,28.09.2018,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Jülich,28.09.2018,Zuzug,unbekannt,,,
Jülich,29.09.2018,Wegzug,Deutschland,11000000,,
Jülich,29.09.2018,Wegzug,Deutschland,05515000,,
Jülich,29.09.2018,Wegzug,Deutschland,05116000,,
Jülich,29.09.2018,Wegzug,China,479,,
Jülich,29.09.2018,Wegzug,unbekannt,,,
Jülich,29.09.2018,Zuzug,unbekannt,,,
Jülich,29.09.2018,Zuzug,unbekannt,,,
Jülich,29.09.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,30.09.2018,Wegzug,Deutschland,05334020,,
Jülich,30.09.2018,Wegzug,Russische Föderation,160,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Wegzug,Ungarn,165,,
Jülich,30.09.2018,Wegzug,Ungarn,165,,
Jülich,30.09.2018,Wegzug,Unbekanntes Ausland,996,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Wegzug,Palästinensische Gebiete,459,,
Jülich,30.09.2018,Wegzug,Palästinensische Gebiete,459,,
Jülich,30.09.2018,Wegzug,China,479,,
Jülich,30.09.2018,Zuzug,Deutschland,06531005,35390,Gießen, Universitätsstadt
Jülich,30.09.2018,Zuzug,Deutschland,08221000,69117,Heidelberg, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,05358004,,
Jülich,01.10.2018,Wegzug,Deutschland,05358004,,
Jülich,01.10.2018,Wegzug,Deutschland,07211000,,
Jülich,01.10.2018,Wegzug,Deutschland,05358056,,
Jülich,01.10.2018,Wegzug,Norwegen,149,,
Jülich,01.10.2018,Wegzug,Deutschland,07211000,,
Jülich,01.10.2018,Wegzug,Norwegen,149,,
Jülich,01.10.2018,Wegzug,Deutschland,05358036,,
Jülich,01.10.2018,Wegzug,Deutschland,05911000,,
Jülich,01.10.2018,Wegzug,Deutschland,05358056,,
Jülich,01.10.2018,Wegzug,Deutschland,05114000,,
Jülich,01.10.2018,Wegzug,Deutschland,08416041,72070,Tübingen, Universitätsstad
Jülich,01.10.2018,Wegzug,Deutschland,05314000,,
Jülich,01.10.2018,Wegzug,Deutschland,05366016,,
Jülich,01.10.2018,Wegzug,Deutschland,01002000,,
Jülich,01.10.2018,Wegzug,Deutschland,05358048,,
Jülich,01.10.2018,Wegzug,Deutschland,03155011,,
Jülich,01.10.2018,Wegzug,Deutschland,05358056,,
Jülich,01.10.2018,Wegzug,Deutschland,05358004,,
Jülich,01.10.2018,Wegzug,Deutschland,05913000,,
Jülich,01.10.2018,Wegzug,Deutschland,05774032,,
Jülich,01.10.2018,Wegzug,Deutschland,05374012,51643,Gummersbach, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,07337021,,
Jülich,01.10.2018,Wegzug,Deutschland,07131070,53424,Remagen, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,05358036,,
Jülich,01.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2018,Wegzug,Deutschland,05334002,,
Jülich,01.10.2018,Wegzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,05913000,,
Jülich,01.10.2018,Wegzug,Deutschland,05358048,,
Jülich,01.10.2018,Wegzug,Deutschland,05315000,,
Jülich,01.10.2018,Wegzug,Deutschland,05358036,,
Jülich,01.10.2018,Wegzug,Deutschland,05154036,,
Jülich,01.10.2018,Wegzug,Deutschland,09462000,95444,Bayreuth
Jülich,01.10.2018,Wegzug,Deutschland,05334002,,
Jülich,01.10.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2018,Wegzug,Deutschland,09462000,95444,Bayreuth
Jülich,01.10.2018,Wegzug,Deutschland,05334012,,
Jülich,01.10.2018,Wegzug,Deutschland,05358008,,
Jülich,01.10.2018,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,03159016,,
Jülich,01.10.2018,Wegzug,Deutschland,07137218,,
Jülich,01.10.2018,Wegzug,Deutschland,03241001,,
Jülich,01.10.2018,Wegzug,Deutschland,05315000,,
Jülich,01.10.2018,Wegzug,Deutschland,16053000,,
Jülich,01.10.2018,Wegzug,Deutschland,05334002,,
Jülich,01.10.2018,Wegzug,Deutschland,05358056,,
Jülich,01.10.2018,Wegzug,Deutschland,05362028,,
Jülich,01.10.2018,Wegzug,Deutschland,05562032,,
Jülich,01.10.2018,Wegzug,Deutschland,05334002,,
Jülich,01.10.2018,Wegzug,Deutschland,05358004,,
Jülich,01.10.2018,Wegzug,Deutschland,05334002,,
Jülich,01.10.2018,Wegzug,Deutschland,05358008,,
Jülich,01.10.2018,Wegzug,Deutschland,08111000,,
Jülich,01.10.2018,Wegzug,Deutschland,08111000,,
Jülich,01.10.2018,Wegzug,Deutschland,08111000,,
Jülich,01.10.2018,Wegzug,China,479,,
Jülich,01.10.2018,Wegzug,Deutschland,05315000,,
Jülich,01.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2018,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,01.10.2018,Wegzug,Deutschland,05334002,,
Jülich,01.10.2018,Wegzug,Deutschland,05382060,,
Jülich,01.10.2018,Wegzug,Deutschland,05154036,,
Jülich,01.10.2018,Wegzug,Deutschland,08212000,,
Jülich,01.10.2018,Wegzug,Deutschland,05911000,,
Jülich,01.10.2018,Wegzug,Deutschland,01002000,24103,Kiel, Landeshauptstadt
Jülich,01.10.2018,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,07338012,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05334012,,
Jülich,01.10.2018,Zuzug,Deutschland,05370012,,
Jülich,01.10.2018,Zuzug,Deutschland,05370012,,
Jülich,01.10.2018,Zuzug,Deutschland,05334008,,
Jülich,01.10.2018,Zuzug,Deutschland,05315000,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,12071160,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05370012,,
Jülich,01.10.2018,Zuzug,Deutschland,05314000,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05362004,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05374012,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05315000,,
Jülich,01.10.2018,Zuzug,Deutschland,05334004,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,09677131,,
Jülich,01.10.2018,Zuzug,Deutschland,05370012,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05370012,,
Jülich,01.10.2018,Zuzug,Deutschland,05911000,,
Jülich,01.10.2018,Zuzug,Deutschland,06531005,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,,
Jülich,01.10.2018,Zuzug,Deutschland,05334002,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,,
Jülich,01.10.2018,Zuzug,Deutschland,07211000,54290,Trier, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.10.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.10.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.10.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05358056,,
Jülich,01.10.2018,Zuzug,Deutschland,05358056,,
Jülich,01.10.2018,Zuzug,Deutschland,07138045,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,09187150,,
Jülich,01.10.2018,Zuzug,Deutschland,05316000,,
Jülich,01.10.2018,Zuzug,Deutschland,05334002,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,02000000,,
Jülich,01.10.2018,Zuzug,Deutschland,05358020,,
Jülich,01.10.2018,Zuzug,Deutschland,05315000,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05358004,,
Jülich,01.10.2018,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,01.10.2018,Zuzug,Deutschland,06432002,64832,Babenhausen, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05315000,,
Jülich,01.10.2018,Zuzug,Deutschland,05370028,,
Jülich,01.10.2018,Zuzug,Deutschland,05370028,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,08111000,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05362016,,
Jülich,01.10.2018,Zuzug,Deutschland,05362016,,
Jülich,01.10.2018,Zuzug,Deutschland,05158028,40878,Ratingen, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05774032,33098,Paderborn, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05314000,,
Jülich,01.10.2018,Zuzug,Deutschland,05358020,,
Jülich,01.10.2018,Zuzug,Deutschland,05315000,,
Jülich,01.10.2018,Zuzug,Deutschland,05315000,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05358008,,
Jülich,01.10.2018,Zuzug,Deutschland,05358060,,
Jülich,01.10.2018,Zuzug,Deutschland,05358060,,
Jülich,01.10.2018,Zuzug,Deutschland,05358060,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,05314000,,
Jülich,01.10.2018,Zuzug,Deutschland,05382072,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.10.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.10.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.10.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.10.2018,Zuzug,Deutschland,07131082,,
Jülich,01.10.2018,Zuzug,Deutschland,05382076,,
Jülich,01.10.2018,Zuzug,Deutschland,05515000,,
Jülich,01.10.2018,Zuzug,Deutschland,15084355,,
Jülich,01.10.2018,Zuzug,unbekannt,,,
Jülich,01.10.2018,Zuzug,Deutschland,05314000,,
Jülich,01.10.2018,Zuzug,Deutschland,05358036,,
Jülich,01.10.2018,Zuzug,Deutschland,05314000,,
Jülich,01.10.2018,Zuzug,Deutschland,05316000,,
Jülich,01.10.2018,Zuzug,Deutschland,03452020,,
Jülich,01.10.2018,Zuzug,Deutschland,03452020,,
Jülich,02.10.2018,Wegzug,Deutschland,16070029,98693,Ilmenau, Stadt
Jülich,02.10.2018,Wegzug,Italien,137,,
Jülich,02.10.2018,Wegzug,Italien,137,,
Jülich,02.10.2018,Wegzug,Tschechische Republik,164,,
Jülich,02.10.2018,Zuzug,unbekannt,,,
Jülich,02.10.2018,Zuzug,unbekannt,,,
Jülich,02.10.2018,Zuzug,unbekannt,,,
Jülich,03.10.2018,Wegzug,Deutschland,01003000,,
Jülich,03.10.2018,Wegzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,03.10.2018,Wegzug,China,479,,
Jülich,03.10.2018,Wegzug,China,479,,
Jülich,03.10.2018,Wegzug,Deutschland,05116000,,
Jülich,03.10.2018,Wegzug,Deutschland,05358008,,
Jülich,03.10.2018,Wegzug,China,479,,
Jülich,04.10.2018,Wegzug,Deutschland,05358008,,
Jülich,04.10.2018,Zuzug,unbekannt,,,
Jülich,04.10.2018,Zuzug,Deutschland,05334002,,
Jülich,04.10.2018,Zuzug,Deutschland,05334002,,
Jülich,04.10.2018,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,04.10.2018,Zuzug,unbekannt,,,
Jülich,04.10.2018,Zuzug,unbekannt,,,
Jülich,05.10.2018,Wegzug,Niederlande,148,,
Jülich,05.10.2018,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,05.10.2018,Zuzug,Deutschland,07133085,55442,Roth
Jülich,05.10.2018,Zuzug,Deutschland,07133085,55442,Roth
Jülich,05.10.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,05.10.2018,Zuzug,unbekannt,,,
Jülich,05.10.2018,Zuzug,unbekannt,,,
Jülich,06.10.2018,Wegzug,Deutschland,05114000,,
Jülich,06.10.2018,Zuzug,unbekannt,,,
Jülich,06.10.2018,Zuzug,unbekannt,,,
Jülich,06.10.2018,Zuzug,unbekannt,,,
Jülich,06.10.2018,Zuzug,unbekannt,,,
Jülich,06.10.2018,Zuzug,Deutschland,05314000,,
Jülich,07.10.2018,Zuzug,unbekannt,,,
Jülich,08.10.2018,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,08.10.2018,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Jülich,08.10.2018,Wegzug,Deutschland,05370008,,
Jülich,08.10.2018,Wegzug,Mazedonien,144,,
Jülich,08.10.2018,Zuzug,Deutschland,05974032,,
Jülich,08.10.2018,Zuzug,unbekannt,,,
Jülich,08.10.2018,Zuzug,Deutschland,05334002,,
Jülich,08.10.2018,Zuzug,Deutschland,05334002,,
Jülich,09.10.2018,Wegzug,Deutschland,05358004,,
Jülich,09.10.2018,Wegzug,Deutschland,08226012,69221,Dossenheim
Jülich,09.10.2018,Wegzug,China,479,,
Jülich,09.10.2018,Wegzug,Deutschland,05362032,,
Jülich,09.10.2018,Wegzug,unbekannt,,,
Jülich,09.10.2018,Wegzug,Deutschland,05111000,,
Jülich,09.10.2018,Zuzug,unbekannt,,,
Jülich,09.10.2018,Zuzug,unbekannt,,,
Jülich,10.10.2018,Wegzug,Deutschland,07141503,,
Jülich,10.10.2018,Wegzug,Deutschland,05366024,,
Jülich,10.10.2018,Wegzug,Deutschland,05334002,,
Jülich,10.10.2018,Wegzug,Deutschland,05358056,,
Jülich,10.10.2018,Wegzug,China,479,,
Jülich,10.10.2018,Wegzug,Deutschland,16055000,,
Jülich,10.10.2018,Wegzug,Deutschland,16055000,,
Jülich,10.10.2018,Wegzug,Deutschland,05111000,,
Jülich,10.10.2018,Zuzug,unbekannt,,,
Jülich,10.10.2018,Zuzug,unbekannt,,,
Jülich,10.10.2018,Zuzug,unbekannt,,,
Jülich,10.10.2018,Zuzug,Deutschland,05358008,,
Jülich,10.10.2018,Zuzug,Deutschland,05358008,,
Jülich,11.10.2018,Wegzug,unbekannt,,,
Jülich,11.10.2018,Wegzug,Vereinigtes Königreich,168,,
Jülich,11.10.2018,Zuzug,Deutschland,03159013,,
Jülich,11.10.2018,Zuzug,unbekannt,,,
Jülich,11.10.2018,Zuzug,unbekannt,,,
Jülich,11.10.2018,Zuzug,unbekannt,,,
Jülich,11.10.2018,Zuzug,unbekannt,,,
Jülich,11.10.2018,Zuzug,unbekannt,,,
Jülich,12.10.2018,Zuzug,Deutschland,05116000,,
Jülich,12.10.2018,Zuzug,unbekannt,,,
Jülich,12.10.2018,Zuzug,Deutschland,07111000,,
Jülich,12.10.2018,Zuzug,Deutschland,05358008,,
Jülich,12.10.2018,Zuzug,Deutschland,03101000,38100,Braunschweig, Stadt
Jülich,14.10.2018,Wegzug,China,479,,
Jülich,14.10.2018,Zuzug,unbekannt,,,
Jülich,15.10.2018,Wegzug,Deutschland,05334002,,
Jülich,15.10.2018,Wegzug,Deutschland,11000000,,
Jülich,15.10.2018,Wegzug,Deutschland,05315000,,
Jülich,15.10.2018,Wegzug,Deutschland,08415019,72800,Eningen unter Achalm
Jülich,15.10.2018,Wegzug,Deutschland,05334004,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358036,,
Jülich,15.10.2018,Wegzug,Deutschland,05358036,,
Jülich,15.10.2018,Wegzug,Deutschland,05358036,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358036,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,15.10.2018,Wegzug,Deutschland,05334002,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,15.10.2018,Wegzug,Deutschland,05358016,,
Jülich,15.10.2018,Wegzug,China,479,,
Jülich,15.10.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,15.10.2018,Wegzug,Deutschland,05358056,,
Jülich,15.10.2018,Wegzug,Deutschland,05334002,,
Jülich,15.10.2018,Wegzug,Deutschland,08125102,,
Jülich,15.10.2018,Zuzug,unbekannt,,,
Jülich,15.10.2018,Zuzug,Deutschland,05974036,,
Jülich,15.10.2018,Zuzug,Deutschland,05974036,,
Jülich,15.10.2018,Zuzug,Deutschland,05974036,,
Jülich,15.10.2018,Zuzug,Deutschland,05974036,,
Jülich,15.10.2018,Zuzug,Deutschland,05166016,,
Jülich,15.10.2018,Zuzug,Deutschland,05170024,,
Jülich,15.10.2018,Zuzug,Deutschland,05554008,,
Jülich,15.10.2018,Zuzug,Deutschland,05116000,,
Jülich,15.10.2018,Zuzug,Deutschland,05358004,,
Jülich,15.10.2018,Zuzug,Deutschland,05358036,,
Jülich,15.10.2018,Zuzug,unbekannt,,,
Jülich,15.10.2018,Zuzug,unbekannt,,,
Jülich,15.10.2018,Zuzug,unbekannt,,,
Jülich,15.10.2018,Zuzug,Deutschland,05370020,41836,Hückelhoven, Stadt
Jülich,15.10.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.10.2018,Zuzug,Deutschland,05370012,,
Jülich,15.10.2018,Zuzug,Deutschland,06411000,,
Jülich,15.10.2018,Zuzug,Deutschland,05370012,,
Jülich,15.10.2018,Zuzug,Deutschland,05162004,,
Jülich,15.10.2018,Zuzug,Deutschland,05362016,,
Jülich,16.10.2018,Wegzug,Deutschland,05358016,,
Jülich,16.10.2018,Wegzug,Deutschland,11000000,,
Jülich,16.10.2018,Wegzug,Portugal,153,,
Jülich,16.10.2018,Wegzug,Deutschland,05358036,,
Jülich,16.10.2018,Zuzug,Deutschland,05334004,,
Jülich,16.10.2018,Zuzug,Deutschland,05370004,,
Jülich,16.10.2018,Zuzug,Deutschland,05370004,,
Jülich,16.10.2018,Zuzug,Deutschland,05370004,,
Jülich,17.10.2018,Wegzug,Unbekanntes Ausland,996,,
Jülich,17.10.2018,Zuzug,Deutschland,05358004,,
Jülich,17.10.2018,Zuzug,Deutschland,05334002,,
Jülich,18.10.2018,Wegzug,Deutschland,02000000,,
Jülich,18.10.2018,Zuzug,Deutschland,05358004,,
Jülich,18.10.2018,Zuzug,Deutschland,05358004,,
