kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,19.06.2016,Wegzug,Deutschland,06435014,63452,Hanau
Kreuzau,19.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,19.06.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,20.06.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,20.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.06.2016,Zuzug,Bulgarien,125,,
Kreuzau,20.06.2016,Zuzug,Bulgarien,125,,
Kreuzau,20.06.2016,Zuzug,Belgien,124,,
Kreuzau,20.06.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,20.06.2016,Zuzug,Irak,438,,
Kreuzau,21.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.06.2016,Zuzug,Deutschland,04011000,28201,Bremen
Kreuzau,21.06.2016,Zuzug,Deutschland,04011000,28201,Bremen
Kreuzau,21.06.2016,Zuzug,Deutschland,04011000,28201,Bremen
Kreuzau,21.06.2016,Zuzug,Bangladesch,460,,
Kreuzau,21.06.2016,Zuzug,Nigeria,232,,
Kreuzau,22.06.2016,Zuzug,Syrien,475,,
Kreuzau,22.06.2016,Zuzug,Syrien,475,,
Kreuzau,23.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,23.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,23.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,23.06.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,23.06.2016,Zuzug,Deutschland,05124000,42275,Wuppertal
Kreuzau,24.06.2016,Wegzug,Chile,332,,
Kreuzau,24.06.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,24.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,24.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,24.06.2016,Zuzug,Russische Föderation,160,,
Kreuzau,24.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.06.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.06.2016,Zuzug,Deutschland,07132060,57632,Kescheid
Kreuzau,26.06.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.06.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,27.06.2016,Wegzug,Deutschland,05334024,52159,Roetgen
Kreuzau,27.06.2016,Zuzug,Deutschland,05913000,44147,Dortmund
Kreuzau,27.06.2016,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,27.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,27.06.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,28.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.06.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,28.06.2016,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,29.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.06.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.06.2016,Zuzug,Kamerun,262,,
Kreuzau,29.06.2016,Zuzug,Kamerun,262,,
Kreuzau,29.06.2016,Zuzug,Kamerun,262,,
Kreuzau,29.06.2016,Zuzug,Syrien,475,,
Kreuzau,29.06.2016,Zuzug,Syrien,475,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Syrien,475,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,29.06.2016,Zuzug,Eritrea,224,,
Kreuzau,29.06.2016,Zuzug,Syrien,475,,
Kreuzau,29.06.2016,Zuzug,Somalia,273,,
Kreuzau,30.06.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.06.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.06.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.07.2016,Wegzug,Deutschland,05170036,46514,Schermbeck
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.07.2016,Wegzug,Deutschland,08315006,79189,Bad Krozingen
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2016,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05513000,45883,Gelsenkirchen
Kreuzau,01.07.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.07.2016,Wegzug,Deutschland,05974044,59581,Warstein
Kreuzau,01.07.2016,Wegzug,Deutschland,05116000,41239,Mönchengladbach
Kreuzau,01.07.2016,Wegzug,Deutschland,09186149,85296,Rohrbach
Kreuzau,01.07.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2016,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.07.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.07.2016,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Wegzug,Deutschland,05558004,59387,Ascheberg
Kreuzau,01.07.2016,Zuzug,Südafrika,263,,
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2016,Zuzug,Ungarn,165,,
Kreuzau,01.07.2016,Zuzug,Südafrika,263,,
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.07.2016,Zuzug,Ghana,238,,
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.07.2016,Zuzug,Deutschland,05914000,58119,Hagen
Kreuzau,01.07.2016,Zuzug,Deutschland,07233017,54570,Deudesfeld
Kreuzau,01.07.2016,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2016,Zuzug,Aserbaidschan,425,,
Kreuzau,01.07.2016,Zuzug,Aserbaidschan,425,,
Kreuzau,02.07.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,02.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,02.07.2016,Zuzug,Deutschland,09564000,90489,Nürnberg
Kreuzau,04.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Syrien,475,,
Kreuzau,04.07.2016,Zuzug,Irak,438,,
Kreuzau,05.07.2016,Zuzug,Afghanistan,423,,
Kreuzau,05.07.2016,Zuzug,Litauen,142,,
Kreuzau,05.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,06.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,06.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,06.07.2016,Zuzug,Albanien,121,,
Kreuzau,06.07.2016,Zuzug,Albanien,121,,
Kreuzau,06.07.2016,Zuzug,Albanien,121,,
Kreuzau,06.07.2016,Zuzug,Albanien,121,,
Kreuzau,06.07.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.07.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,08.07.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,08.07.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,09.07.2016,Zuzug,Deutschland,08311000,79111,Freiburg im Breisgau
Kreuzau,11.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,11.07.2016,Wegzug,Deutschland,05166036,47877,Willich
Kreuzau,11.07.2016,Wegzug,Deutschland,05166036,47877,Willich
Kreuzau,11.07.2016,Wegzug,Deutschland,05166036,47877,Willich
Kreuzau,11.07.2016,Zuzug,Iran,439,,
Kreuzau,11.07.2016,Zuzug,Ungarn,165,,
Kreuzau,11.07.2016,Zuzug,Ungarn,165,,
Kreuzau,11.07.2016,Zuzug,Ungarn,165,,
Kreuzau,11.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,11.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,11.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,11.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,11.07.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,12.07.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,12.07.2016,Wegzug,Polen,152,,
Kreuzau,12.07.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,12.07.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,12.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.07.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.07.2016,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,13.07.2016,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,13.07.2016,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,13.07.2016,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,14.07.2016,Wegzug,Deutschland,08317056,77876,Kappelrodeck
Kreuzau,14.07.2016,Wegzug,Deutschland,08317056,77876,Kappelrodeck
Kreuzau,14.07.2016,Wegzug,Deutschland,08317056,77876,Kappelrodeck
Kreuzau,14.07.2016,Wegzug,Deutschland,05316000,51375,Leverkusen
Kreuzau,14.07.2016,Zuzug,Irak,438,,
Kreuzau,15.07.2016,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,15.07.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.07.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Kreuzau,15.07.2016,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,15.07.2016,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,15.07.2016,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,15.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.07.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,18.07.2016,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,18.07.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,18.07.2016,Zuzug,Deutschland,06438008,63165,Mühlheim am Main
Kreuzau,18.07.2016,Zuzug,Ungarn,165,,
Kreuzau,19.07.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,19.07.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,19.07.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,19.07.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,19.07.2016,Zuzug,Ghana,238,,
Kreuzau,19.07.2016,Zuzug,Ghana,238,,
Kreuzau,19.07.2016,Zuzug,Ghana,238,,
Kreuzau,20.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.07.2016,Wegzug,Griechenland,134,,
Kreuzau,20.07.2016,Wegzug,Griechenland,134,,
Kreuzau,21.07.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,21.07.2016,Wegzug,Kanada,348,,
Kreuzau,21.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.07.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,22.07.2016,Zuzug,Syrien,475,,
Kreuzau,22.07.2016,Zuzug,Deutschland,05512000,46238,Bottrop
Kreuzau,22.07.2016,Zuzug,Syrien,475,,
Kreuzau,23.07.2016,Wegzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,23.07.2016,Wegzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,23.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.07.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.07.2016,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,23.07.2016,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,23.07.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,24.07.2016,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,24.07.2016,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,24.07.2016,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,24.07.2016,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,25.07.2016,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,25.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.07.2016,Zuzug,Deutschland,05315000,50825,Köln
Kreuzau,25.07.2016,Zuzug,Deutschland,05315000,50825,Köln
Kreuzau,25.07.2016,Zuzug,Deutschland,05315000,50825,Köln
Kreuzau,25.07.2016,Zuzug,Deutschland,05315000,50825,Köln
Kreuzau,25.07.2016,Zuzug,Deutschland,06412000,65931,Frankfurt am Main
Kreuzau,25.07.2016,Zuzug,Ungarn,165,,
Kreuzau,25.07.2016,Zuzug,Deutschland,05114000,47803,Krefeld
Kreuzau,26.07.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,26.07.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.07.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.07.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.07.2016,Zuzug,Syrien,475,,
Kreuzau,26.07.2016,Zuzug,Syrien,475,,
Kreuzau,27.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.07.2016,Wegzug,Deutschland,05766020,32756,Detmold
Kreuzau,27.07.2016,Wegzug,Deutschland,05766020,32756,Detmold
Kreuzau,27.07.2016,Zuzug,Syrien,475,,
Kreuzau,28.07.2016,Wegzug,Deutschland,09162000,80637,München
Kreuzau,28.07.2016,Zuzug,Deutschland,05154036,47533,Kleve
Kreuzau,28.07.2016,Zuzug,Syrien,475,,
Kreuzau,28.07.2016,Zuzug,Syrien,475,,
Kreuzau,28.07.2016,Zuzug,Syrien,475,,
Kreuzau,28.07.2016,Zuzug,Syrien,475,,
Kreuzau,28.07.2016,Zuzug,Syrien,475,,
Kreuzau,28.07.2016,Zuzug,Syrien,475,,
Kreuzau,29.07.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,29.07.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,29.07.2016,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,29.07.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.07.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,29.07.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,29.07.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,29.07.2016,Zuzug,Irak,438,,
Kreuzau,29.07.2016,Zuzug,Irak,438,,
Kreuzau,29.07.2016,Zuzug,Irak,438,,
Kreuzau,29.07.2016,Zuzug,Irak,438,,
Kreuzau,29.07.2016,Zuzug,Irak,438,,
Kreuzau,29.07.2016,Zuzug,Polen,152,,
Kreuzau,29.07.2016,Zuzug,Polen,152,,
Kreuzau,29.07.2016,Zuzug,Polen,152,,
Kreuzau,30.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.07.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,30.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,30.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,30.07.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,31.07.2016,Wegzug,Irak,438,,
Kreuzau,31.07.2016,Wegzug,Irak,438,,
Kreuzau,31.07.2016,Wegzug,Irak,438,,
Kreuzau,31.07.2016,Wegzug,Irak,438,,
Kreuzau,31.07.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2016,Wegzug,Deutschland,16051000,99096,Erfurt
Kreuzau,01.08.2016,Wegzug,Deutschland,16051000,99096,Erfurt
Kreuzau,01.08.2016,Wegzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Kreuzau,01.08.2016,Wegzug,Deutschland,11000000,10625,Berlin
Kreuzau,01.08.2016,Wegzug,Deutschland,05170044,46562,Voerde (Niederrhein)
Kreuzau,01.08.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,06412000,60528,Frankfurt am Main
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,01.08.2016,Wegzug,Deutschland,09162000,80333,München
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.08.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.08.2016,Wegzug,Deutschland,05314000,53117,Bonn
Kreuzau,01.08.2016,Wegzug,Deutschland,07143050,56237,Nauort
Kreuzau,01.08.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Wegzug,Deutschland,10045114,66424,Homburg
Kreuzau,01.08.2016,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.08.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2016,Wegzug,Deutschland,05116000,41238,Mönchengladbach
Kreuzau,01.08.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2016,Zuzug,Türkei,163,,
Kreuzau,01.08.2016,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,01.08.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2016,Zuzug,Deutschland,07143062,56235,Ransbach-Baumbach
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2016,Zuzug,Deutschland,05358008,52355,Düren
