kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,30.09.2011,Zuzug,Deutschland,05382068,53842,Troisdorf
Kerpen,30.09.2011,Zuzug,Deutschland,11000000,12355,Berlin
Kerpen,30.09.2011,Zuzug,Deutschland,15084550,06667,Weißenfels
Kerpen,30.09.2011,Zuzug,Deutschland,05314000,53111,Bonn
Kerpen,01.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,01.10.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kerpen,01.10.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50996,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50996,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50676,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.10.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.10.2011,Wegzug,Deutschland,06535002,36326,Antrifttal
Kerpen,01.10.2011,Wegzug,Deutschland,05513000,45897,Gelsenkirchen
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.10.2011,Wegzug,Deutschland,02000000,22083,Hamburg
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50670,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50939,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50939,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05162024,41466,Neuss
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Kerpen,01.10.2011,Wegzug,Deutschland,11000000,10711,Berlin Charlottenburg-Wilm
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,51067,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05911000,44801,Bochum
Kerpen,01.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2011,Wegzug,Deutschland,14713000,04318,Leipzig
Kerpen,01.10.2011,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50931,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.10.2011,Wegzug,Deutschland,02000000,22417,Hamburg
Kerpen,01.10.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.10.2011,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,01.10.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Kerpen,01.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Wegzug,Deutschland,06438010,63179,Obertshausen
Kerpen,01.10.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.10.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Kerpen,01.10.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05120000,42853,Remscheid
Kerpen,01.10.2011,Wegzug,Deutschland,05382068,53842,Troisdorf
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50939,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,02000000,22305,Hamburg
Kerpen,01.10.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Kerpen,01.10.2011,Wegzug,unbekannt,,,
Kerpen,01.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2011,Wegzug,unbekannt,,,
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,07316000,67435,Neustadt an der Weinstraße
Kerpen,01.10.2011,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50677,Köln
Kerpen,01.10.2011,Zuzug,Portugal,153,,
Kerpen,01.10.2011,Zuzug,Deutschland,03157006,31226,Peine
Kerpen,01.10.2011,Zuzug,Deutschland,03157006,31226,Peine
Kerpen,01.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2011,Zuzug,Deutschland,05116000,41066,Mönchengladbach
Kerpen,01.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.10.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,01.10.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,01.10.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50677,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,01.10.2011,Zuzug,Deutschland,03151005,38465,Brome
Kerpen,01.10.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.10.2011,Zuzug,Polen,152,,
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50969,Köln
Kerpen,01.10.2011,Zuzug,Polen,152,,
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,01.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kerpen,01.10.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.10.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.10.2011,Zuzug,Belgien,124,,
Kerpen,01.10.2011,Zuzug,Deutschland,14612000,01099,Dresden
Kerpen,01.10.2011,Zuzug,Polen,152,,
Kerpen,01.10.2011,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kerpen,01.10.2011,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50969,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50969,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,01.10.2011,Zuzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,01.10.2011,Zuzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,01.10.2011,Zuzug,Deutschland,05374052,51688,Wipperfürth
Kerpen,01.10.2011,Zuzug,Deutschland,05111000,40211,Düsseldorf
Kerpen,01.10.2011,Zuzug,Kosovo,150,,
Kerpen,01.10.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50933,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50933,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,03102000,38239,Salzgitter
Kerpen,01.10.2011,Zuzug,Polen,152,,
Kerpen,01.10.2011,Zuzug,Deutschland,03462019,26409,Wittmund
Kerpen,01.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,51069,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05166016,41334,Nettetal
Kerpen,01.10.2011,Zuzug,Polen,152,,
Kerpen,01.10.2011,Zuzug,Slowakei,155,,
Kerpen,01.10.2011,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,01.10.2011,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,01.10.2011,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,01.10.2011,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,01.10.2011,Zuzug,Deutschland,05316000,51373,Leverkusen
Kerpen,01.10.2011,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,01.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05774032,33098,Paderborn
Kerpen,01.10.2011,Zuzug,Ungarn,165,,
Kerpen,01.10.2011,Zuzug,Ungarn,165,,
Kerpen,01.10.2011,Zuzug,Ungarn,165,,
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,07231502,54497,Morbach
Kerpen,01.10.2011,Zuzug,Deutschland,07231502,54497,Morbach
Kerpen,01.10.2011,Zuzug,Deutschland,07137212,56330,Kobern-Gondorf
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2011,Zuzug,Deutschland,05122000,42719,Solingen
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50825,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,06435014,63456,Hanau
Kerpen,01.10.2011,Zuzug,Deutschland,06435014,63456,Hanau
Kerpen,01.10.2011,Zuzug,Deutschland,06435014,63456,Hanau
Kerpen,01.10.2011,Zuzug,Deutschland,06435014,63454,Hanau
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05913000,44328,Dortmund
Kerpen,01.10.2011,Zuzug,Deutschland,05913000,44227,Dortmund
Kerpen,01.10.2011,Zuzug,Deutschland,11000000,13353,Berlin
Kerpen,01.10.2011,Zuzug,Korea, Republik,467,,
Kerpen,01.10.2011,Zuzug,Ungarn,165,,
Kerpen,01.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2011,Zuzug,Rumänien,154,,
Kerpen,01.10.2011,Zuzug,Rumänien,154,,
Kerpen,01.10.2011,Zuzug,Rumänien,154,,
Kerpen,01.10.2011,Zuzug,Deutschland,05958044,59846,Sundern (Sauerland)
Kerpen,01.10.2011,Zuzug,Deutschland,12063252,14712,Rathenow
Kerpen,01.10.2011,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,01.10.2011,Zuzug,Deutschland,05913000,44369,Dortmund
Kerpen,01.10.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2011,Zuzug,Deutschland,01060059,23795,Negernbötel
Kerpen,01.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2011,Zuzug,Deutschland,03357047,27412,Tarmstedt
Kerpen,01.10.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Kerpen,02.10.2011,Wegzug,Deutschland,06412000,60487,Frankfurt am Main
Kerpen,02.10.2011,Wegzug,Deutschland,05314000,53115,Bonn
Kerpen,02.10.2011,Zuzug,Spanien,161,,
Kerpen,03.10.2011,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,03.10.2011,Zuzug,Deutschland,08316017,79336,Herbolzheim
Kerpen,04.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,04.10.2011,Wegzug,Deutschland,05314000,53119,Bonn
Kerpen,04.10.2011,Wegzug,Deutschland,05911000,44809,Bochum
Kerpen,04.10.2011,Wegzug,Deutschland,05970040,57076,Siegen
Kerpen,04.10.2011,Wegzug,Deutschland,05314000,53121,Bonn
Kerpen,04.10.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kerpen,04.10.2011,Wegzug,Deutschland,01058117,24589,Nortorf
Kerpen,04.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,04.10.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2011,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,04.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,04.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,04.10.2011,Zuzug,Vereinigte Staaten, auch USA,368,,
Kerpen,05.10.2011,Wegzug,Deutschland,05166024,41366,Schwalmtal
Kerpen,05.10.2011,Wegzug,Deutschland,05913000,44225,Dortmund
Kerpen,05.10.2011,Zuzug,Deutschland,03353025,21647,Moisburg
Kerpen,05.10.2011,Zuzug,Deutschland,06412000,65934,Frankfurt am Main
Kerpen,05.10.2011,Zuzug,Polen,152,,
Kerpen,06.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,06.10.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,06.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,06.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,06.10.2011,Zuzug,Ungarn,165,,
Kerpen,06.10.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,06.10.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,06.10.2011,Zuzug,Deutschland,08111000,70567,Stuttgart
Kerpen,06.10.2011,Zuzug,Deutschland,05378012,51515,Kürten
Kerpen,07.10.2011,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,07.10.2011,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,07.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,07.10.2011,Wegzug,Deutschland,03152007,37115,Duderstadt
Kerpen,07.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,07.10.2011,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,07.10.2011,Zuzug,Deutschland,05162024,41462,Neuss
Kerpen,08.10.2011,Wegzug,Deutschland,05334002,52080,Aachen
Kerpen,08.10.2011,Wegzug,Deutschland,05334002,52080,Aachen
Kerpen,08.10.2011,Wegzug,Deutschland,05334002,52080,Aachen
Kerpen,08.10.2011,Wegzug,Deutschland,05334002,52080,Aachen
Kerpen,08.10.2011,Wegzug,Deutschland,05711000,33613,Bielefeld
Kerpen,08.10.2011,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,08.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,08.10.2011,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,08.10.2011,Zuzug,Polen,152,,
Kerpen,08.10.2011,Zuzug,Deutschland,05315000,50829,Köln
Kerpen,08.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,08.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,10.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.10.2011,Wegzug,Deutschland,13071006,17089,Bartow
Kerpen,10.10.2011,Wegzug,Deutschland,13071006,17089,Bartow
Kerpen,10.10.2011,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,10.10.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,10.10.2011,Wegzug,Deutschland,05334002,52074,Aachen
Kerpen,10.10.2011,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,10.10.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Kerpen,10.10.2011,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,10.10.2011,Zuzug,Deutschland,05913000,44145,Dortmund
Kerpen,10.10.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,10.10.2011,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,10.10.2011,Zuzug,Indonesien,437,,
Kerpen,10.10.2011,Zuzug,Deutschland,13072043,18273,Güstrow
Kerpen,10.10.2011,Zuzug,Deutschland,05958040,57392,Schmallenberg
Kerpen,10.10.2011,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,10.10.2011,Zuzug,Griechenland,134,,
Kerpen,10.10.2011,Zuzug,Bulgarien,125,,
Kerpen,10.10.2011,Zuzug,Bulgarien,125,,
Kerpen,11.10.2011,Wegzug,Deutschland,05562008,45711,Datteln
Kerpen,11.10.2011,Wegzug,unbekannt,,,
Kerpen,11.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,11.10.2011,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,11.10.2011,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,11.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,11.10.2011,Zuzug,Polen,152,,
Kerpen,11.10.2011,Zuzug,Polen,152,,
Kerpen,12.10.2011,Wegzug,Deutschland,05334002,52078,Aachen
Kerpen,12.10.2011,Wegzug,unbekannt,,,
Kerpen,12.10.2011,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,12.10.2011,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,12.10.2011,Zuzug,Deutschland,05334024,52159,Roetgen
Kerpen,12.10.2011,Zuzug,Deutschland,05913000,44265,Dortmund
Kerpen,12.10.2011,Zuzug,Kroatien,130,,
Kerpen,13.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,13.10.2011,Wegzug,unbekannt,,,
Kerpen,13.10.2011,Wegzug,unbekannt,,,
Kerpen,13.10.2011,Wegzug,unbekannt,,,
Kerpen,13.10.2011,Zuzug,Polen,152,,
Kerpen,13.10.2011,Zuzug,Polen,152,,
Kerpen,13.10.2011,Zuzug,Polen,152,,
Kerpen,13.10.2011,Zuzug,Polen,152,,
Kerpen,13.10.2011,Zuzug,Iran,439,,
Kerpen,13.10.2011,Zuzug,Aserbaidschan,425,,
Kerpen,13.10.2011,Zuzug,Deutschland,05315000,51107,Köln
Kerpen,13.10.2011,Zuzug,Deutschland,05315000,51107,Köln
Kerpen,13.10.2011,Zuzug,Deutschland,05315000,51107,Köln
Kerpen,14.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.10.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kerpen,14.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.10.2011,Wegzug,unbekannt,,,
Kerpen,14.10.2011,Wegzug,unbekannt,,,
Kerpen,14.10.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,14.10.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,14.10.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,14.10.2011,Zuzug,Brasilien,327,,
Kerpen,14.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,15.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.10.2011,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,15.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,15.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.10.2011,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,15.10.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.10.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.10.2011,Wegzug,Deutschland,07333023,67822,Gaugrehweiler
Kerpen,15.10.2011,Wegzug,Deutschland,07333023,67822,Gaugrehweiler
Kerpen,15.10.2011,Wegzug,Deutschland,07333023,67822,Gaugrehweiler
Kerpen,15.10.2011,Wegzug,Deutschland,07333023,67822,Gaugrehweiler
Kerpen,15.10.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.10.2011,Wegzug,Deutschland,07333023,67822,Gaugrehweiler
Kerpen,15.10.2011,Wegzug,Deutschland,01002000,24143,Kiel
Kerpen,15.10.2011,Wegzug,Deutschland,01002000,24143,Kiel
Kerpen,15.10.2011,Wegzug,Deutschland,01002000,24143,Kiel
Kerpen,15.10.2011,Wegzug,Deutschland,01002000,24143,Kiel
Kerpen,15.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,15.10.2011,Zuzug,Deutschland,05358008,52355,Düren
Kerpen,15.10.2011,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,15.10.2011,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,15.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.10.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,15.10.2011,Zuzug,Deutschland,08326074,78054,Villingen-Schwenningen
Kerpen,15.10.2011,Zuzug,Deutschland,05954012,58285,Gevelsberg
Kerpen,15.10.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,15.10.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,15.10.2011,Zuzug,Deutschland,05111000,40625,Düsseldorf
Kerpen,15.10.2011,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kerpen,16.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.10.2011,Zuzug,Türkei,163,,
Kerpen,16.10.2011,Zuzug,Deutschland,09663000,97070,Würzburg
Kerpen,17.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,17.10.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,17.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,17.10.2011,Wegzug,Deutschland,04011000,28325,Bremen
Kerpen,17.10.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,17.10.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,17.10.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,17.10.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,17.10.2011,Zuzug,Deutschland,09162000,81671,München
Kerpen,17.10.2011,Zuzug,Deutschland,05111000,40627,Düsseldorf
Kerpen,17.10.2011,Zuzug,Australien,523,,
Kerpen,17.10.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,17.10.2011,Zuzug,Deutschland,05913000,44225,Dortmund
Kerpen,17.10.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,17.10.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,17.10.2011,Zuzug,Polen,152,,
Kerpen,17.10.2011,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,17.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.10.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,17.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,18.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.10.2011,Wegzug,Deutschland,07143050,56237,Nauort
Kerpen,18.10.2011,Wegzug,Deutschland,07143050,56237,Nauort
Kerpen,18.10.2011,Wegzug,Deutschland,05124000,42109,Wuppertal
Kerpen,18.10.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.10.2011,Wegzug,Deutschland,08317122,77746,Schutterwald
Kerpen,18.10.2011,Wegzug,Deutschland,05315000,51065,Köln
Kerpen,18.10.2011,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kerpen,18.10.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,18.10.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.10.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.10.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.10.2011,Wegzug,Deutschland,05334002,52074,Aachen
