Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbusse
26.09.2015;2348;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
26.09.2015;2349;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
26.09.2015;2351;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
26.09.2015;2355;Nettersheim;;353106;15
26.09.2015;2356;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
26.09.2015;2356;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0005;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0009;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0011;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0012;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
27.09.2015;0014;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
27.09.2015;0019;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70
27.09.2015;0026;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0044;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
27.09.2015;0047;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;0048;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
27.09.2015;0054;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0100;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0103;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;0106;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0112;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
27.09.2015;0117;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0117;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;0118;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0119;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
27.09.2015;0144;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
27.09.2015;0146;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;0202;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
27.09.2015;0203;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
27.09.2015;0204;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0204;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0205;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0207;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;0239;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0247;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80
27.09.2015;0306;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0314;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;100
27.09.2015;0315;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;0318;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160
27.09.2015;0331;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
27.09.2015;0354;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0401;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141228;25
27.09.2015;0406;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0410;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0419;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
27.09.2015;0423;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0432;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;0433;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
27.09.2015;0447;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0452;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;0506;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
27.09.2015;0517;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0528;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;0605;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;80
27.09.2015;0652;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70
27.09.2015;0701;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0715;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;0715;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;320
27.09.2015;0720;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0802;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
27.09.2015;0803;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0806;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;0806;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0807;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;0809;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;70
27.09.2015;0818;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;0820;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;0833;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
27.09.2015;0843;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
27.09.2015;0854;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
27.09.2015;0856;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
27.09.2015;0904;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0907;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;0910;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
27.09.2015;0911;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;0911;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
27.09.2015;0911;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
27.09.2015;0911;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
27.09.2015;0912;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;12
27.09.2015;0912;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160
27.09.2015;0914;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;0921;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;0922;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;0924;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
27.09.2015;0928;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;0928;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;0929;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0930;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;0937;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
27.09.2015;0944;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30
27.09.2015;0945;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25
27.09.2015;0945;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;0948;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160
27.09.2015;0953;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
27.09.2015;0954;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30
27.09.2015;0959;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;0959;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;0959;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;70
27.09.2015;1001;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1002;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1002;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1002;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1003;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
27.09.2015;1008;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;1010;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1014;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1015;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1015;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1016;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1018;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1018;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
27.09.2015;1019;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141678;100
27.09.2015;1019;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80
27.09.2015;1022;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1024;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1026;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1027;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1028;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
27.09.2015;1028;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
27.09.2015;1029;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
27.09.2015;1032;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;70
27.09.2015;1032;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;12
27.09.2015;1032;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;12
27.09.2015;1035;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1036;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1036;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1038;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1038;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
27.09.2015;1040;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1042;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1042;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1042;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
27.09.2015;1043;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1046;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1048;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1049;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;1053;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1053;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;70
27.09.2015;1053;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;87,5
27.09.2015;1053;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
27.09.2015;1053;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
27.09.2015;1055;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1055;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1056;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1057;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1107;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;12
27.09.2015;1107;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1108;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1108;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1112;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1112;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1112;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1117;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1118;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141721;70
27.09.2015;1121;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1121;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1121;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1123;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1123;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141241;30
27.09.2015;1123;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1125;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1127;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1128;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1130;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;1130;Zülpich - Hoven;Nideggener Straße 22;101130;35
27.09.2015;1131;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1132;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1134;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1135;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1136;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1137;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1137;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
27.09.2015;1138;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1139;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
27.09.2015;1140;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1140;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1140;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
27.09.2015;1141;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1142;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1144;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;1145;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
27.09.2015;1147;53881 Euskirchen Euenheim;141 EU-Euenheim L178, Höhe Querungshilfe, FR Komme;141240;20
27.09.2015;1149;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;1154;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120
27.09.2015;1154;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1154;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1154;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1157;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;1157;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;1158;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1201;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
27.09.2015;1203;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1208;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;1215;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1216;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1216;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1216;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
27.09.2015;1217;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
27.09.2015;1218;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
27.09.2015;1222;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1222;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1223;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1223;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141240;20
27.09.2015;1227;Gemeinde Blankenheimerdorf,;Forstabteilung 192 b5;141166;20
27.09.2015;1229;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1231;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1231;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;123624;60
27.09.2015;1233;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;1235;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
27.09.2015;1237;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30
27.09.2015;1238;Gemeinde Blankenheimerdorf,;Forstabteilung 194 e1;141166;20
27.09.2015;1239;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1241;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80
27.09.2015;1242;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1244;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1244;Gemeinde Blankenheimerdorf,;"Forstabteilung 177, Ökofläche ""f"", Haubach";141166;20
27.09.2015;1244;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
27.09.2015;1245;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1245;Gemeinde Blankenheimerdorf,;"Forstabteilung 177, Ökofläche ""f"", Haubach";141166;20
27.09.2015;1245;Gemeinde Blankenheimerdorf,;"Forstabteilung 177, Ökofläche ""f"", Haubach";141166;20
27.09.2015;1246;Gemeinde Blankenheimerdorf,;"Forstabteilung 177, Ökofläche ""f"", Haubach";141166;20
27.09.2015;1246;Gemeinde Blankenheimerdorf,;"Forstabteilung 177, Ökofläche ""f"", Haubach";141166;20
27.09.2015;1246;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
27.09.2015;1251;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1251;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1251;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
27.09.2015;1251;Zülpich - Langendorf;B 265, Abschnitt 29, Km 0,100 (Ortseingang Langendorf);101000;35
27.09.2015;1251;Zülpich - Langendorf;B 265, Abschnitt 29, Km 0,100 (Ortseingang Langendorf);101000;12
27.09.2015;1301;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1302;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1304;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1306;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1307;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1308;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
27.09.2015;1310;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1310;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1314;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1315;53902 Bad Münstereifel;Wirtschaftsweg Gemeinde Bad Münstereifel- Scheuren;141166;20
27.09.2015;1315;53902 Bad Münstereifel;Wirtschaftsweg Gemeinde Bad Münstereifel- Scheuren;141166;20
27.09.2015;1317;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;1318;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1318;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80
27.09.2015;1319;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1319;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
27.09.2015;1321;53881 Euskirchen;53881 Euskirchen, L210 / Abzweig Im Klostertal, FR;103210;30
27.09.2015;1322;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1328;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25
27.09.2015;1329;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1330;53902 Bad Münstereifel;Waldweg Abteilung 15, Forstverwaltung Steinbach;141166;20
27.09.2015;1330;53902 Bad Müntereifel;Waldweg Abteilung 15, Forstverwaltung Steinbach;141166;20
27.09.2015;1332;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;1335;53902 Bad Münstereifel;Waldweg Abteilung 15, Forstverwaltung Steinbach;141166;20
27.09.2015;1335;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1337;Blankenheim;L 115 / K 79  Abzweig Rohr;108607;120
27.09.2015;1338;Bad Münstereifel;L498, Abschnitt 1,  Km 2,550;103854;35
27.09.2015;1339;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1339;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20
27.09.2015;1340;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1346;53881 Euskirchen;53881 Euskirchen, L210 / Abzweig Im Klostertal, FR;103209;20
27.09.2015;1349;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1353;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1355;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;1355;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
27.09.2015;1404;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1405;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1407;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
27.09.2015;1410;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
27.09.2015;1412;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1414;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1416;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
27.09.2015;1417;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;12
27.09.2015;1417;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1417;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
27.09.2015;1418;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
27.09.2015;1423;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
27.09.2015;1425;Blankenheim-Nord, B51 Abzw. B258;FR A1;141677;70
27.09.2015;1427;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
27.09.2015;1427;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
27.09.2015;1430;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1434;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;1435;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1435;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
27.09.2015;1436;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
27.09.2015;1441;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
27.09.2015;1444;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;87,5
27.09.2015;1445;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
27.09.2015;1448;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
27.09.2015;1448;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
27.09.2015;1453;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
27.09.2015;1455;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
27.09.2015;1455;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20
27.09.2015;1456;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
27.09.2015;1458;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
27.09.2015;1458;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
