kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.11.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Bergheim,01.11.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Bergheim,01.11.2016,Wegzug,Deutschland,05170016,46569,Hünxe
Bergheim,01.11.2016,Wegzug,Deutschland,05314000,53179,Bonn
Bergheim,01.11.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50667,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05316000,51381,Leverkusen
Bergheim,01.11.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Wegzug,Deutschland,09162000,80469,München
Bergheim,01.11.2016,Wegzug,Deutschland,09564000,90478,Nürnberg
Bergheim,01.11.2016,Wegzug,Deutschland,12066052,03205,Calau
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50997,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05314000,53123,Bonn
Bergheim,01.11.2016,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.11.2016,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.11.2016,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.11.2016,Wegzug,Deutschland,08336050,79540,Lörrach
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,01.11.2016,Wegzug,Deutschland,05562036,45731,Waltrop
Bergheim,01.11.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,01.11.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Bergheim,01.11.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.11.2016,Wegzug,Deutschland,07138045,56564,Neuwied
Bergheim,01.11.2016,Wegzug,Deutschland,06432015,64839,Münster
Bergheim,01.11.2016,Wegzug,Deutschland,15083205,39343,Erxleben
Bergheim,01.11.2016,Wegzug,Deutschland,06611000,34119,Kassel
Bergheim,01.11.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,01.11.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,01.11.2016,Wegzug,Deutschland,05112000,47139,Duisburg
Bergheim,01.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Bergheim,01.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Bergheim,01.11.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Bergheim,01.11.2016,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,01.11.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,01.11.2016,Wegzug,Deutschland,08222000,68165,Mannheim
Bergheim,01.11.2016,Wegzug,Deutschland,05112000,47057,Duisburg
Bergheim,01.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,01.11.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Wegzug,Deutschland,05116000,41179,Mönchengladbach
Bergheim,01.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05117000,45476,Mülheim an der Ruhr
Bergheim,01.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,07233501,54550,Daun
Bergheim,01.11.2016,Wegzug,Deutschland,07233501,54550,Daun
Bergheim,01.11.2016,Wegzug,Deutschland,07233501,54550,Daun
Bergheim,01.11.2016,Wegzug,Deutschland,05978020,59174,Kamen-Heeren
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,51149,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Bergheim,01.11.2016,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50829,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2016,Wegzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,01.11.2016,Wegzug,Rumänien,154,,
Bergheim,01.11.2016,Wegzug,Polen,152,,
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,51061,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05316000,51381,Leverkusen
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Wegzug,Ungarn,165,,
Bergheim,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Wegzug,Deutschland,05111000,40591,Düsseldorf
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.11.2016,Wegzug,Deutschland,05315000,50939,Köln
Bergheim,01.11.2016,Wegzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50999,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05366024,53925,Kall
Bergheim,01.11.2016,Zuzug,Deutschland,05366024,53925,Kall
Bergheim,01.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.11.2016,Zuzug,Deutschland,03158002,38271,Baddeckenstedt
Bergheim,01.11.2016,Zuzug,Luxemburg,143,,
Bergheim,01.11.2016,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Bulgarien,125,,
Bergheim,01.11.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2016,Zuzug,Deutschland,05513000,45886,Gelsenkirchen
Bergheim,01.11.2016,Zuzug,Deutschland,05513000,45886,Gelsenkirchen
Bergheim,01.11.2016,Zuzug,Deutschland,05513000,45886,Gelsenkirchen
Bergheim,01.11.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2016,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2016,Zuzug,Deutschland,05770004,32547,Bad Oeynhausen
Bergheim,01.11.2016,Zuzug,Deutschland,05770004,32547,Bad Oeynhausen
Bergheim,01.11.2016,Zuzug,Polen,152,,
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.11.2016,Zuzug,Deutschland,15088365,06179,Teutschenthal
Bergheim,01.11.2016,Zuzug,Deutschland,15088365,06179,Teutschenthal
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Zuzug,Deutschland,05913000,44319,Dortmund
Bergheim,01.11.2016,Zuzug,Deutschland,08317005,77767,Appenweier
Bergheim,01.11.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Zuzug,Deutschland,08317005,77767,Appenweier
Bergheim,01.11.2016,Zuzug,Deutschland,08317005,77767,Appenweier
Bergheim,01.11.2016,Zuzug,Deutschland,08317005,77767,Appenweier
Bergheim,01.11.2016,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.11.2016,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.11.2016,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.11.2016,Zuzug,Deutschland,05358056,52445,Titz
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Ungarn,165,,
Bergheim,01.11.2016,Zuzug,Deutschland,05962036,58540,Meinerzhagen
Bergheim,01.11.2016,Zuzug,Deutschland,05962036,58540,Meinerzhagen
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.11.2016,Zuzug,Spanien,161,,
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50931,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Zuzug,Italien,137,,
Bergheim,01.11.2016,Zuzug,China,479,,
Bergheim,01.11.2016,Zuzug,Deutschland,07137089,56751,Polch
Bergheim,01.11.2016,Zuzug,Deutschland,09761000,86157,Augsburg
Bergheim,01.11.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Zuzug,Deutschland,05316000,51379,Leverkusen
Bergheim,01.11.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50674,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,05382064,53913,Swisttal
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05316000,51379,Leverkusen
Bergheim,01.11.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05554008,46395,Bocholt
Bergheim,01.11.2016,Zuzug,Deutschland,05554008,46395,Bocholt
Bergheim,01.11.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2016,Zuzug,Spanien,161,,
Bergheim,01.11.2016,Zuzug,Spanien,161,,
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Polen,152,,
Bergheim,01.11.2016,Zuzug,Polen,152,,
Bergheim,01.11.2016,Zuzug,Deutschland,05162024,41469,Neuss
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05962020,58849,Herscheid
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,09186143,85276,Pfaffenhofen a.d.Ilm
Bergheim,01.11.2016,Zuzug,Deutschland,05978028,58239,Schwerte
Bergheim,01.11.2016,Zuzug,Deutschland,06412000,60431,Frankfurt am Main
Bergheim,01.11.2016,Zuzug,Deutschland,06412000,60326,Frankfurt am Main
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2016,Zuzug,Deutschland,06534007,35232,Dautphetal
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05315000,51067,Köln
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Rumänien,154,,
Bergheim,01.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2016,Zuzug,Deutschland,05358036,52441,Linnich
Bergheim,02.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.11.2016,Wegzug,Deutschland,05315000,50767,Köln
Bergheim,02.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.11.2016,Zuzug,Polen,152,,
Bergheim,02.11.2016,Zuzug,Deutschland,08117019,73054,Eislingen
Bergheim,02.11.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,02.11.2016,Zuzug,Deutschland,08117019,73054,Eislingen
Bergheim,02.11.2016,Zuzug,Deutschland,08117019,73054,Eislingen
Bergheim,02.11.2016,Zuzug,Bulgarien,125,,
Bergheim,02.11.2016,Zuzug,Bulgarien,125,,
Bergheim,02.11.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,02.11.2016,Zuzug,Kroatien,130,,
Bergheim,02.11.2016,Zuzug,Kroatien,130,,
Bergheim,02.11.2016,Zuzug,Polen,152,,
Bergheim,02.11.2016,Zuzug,Polen,152,,
Bergheim,02.11.2016,Zuzug,Polen,152,,
Bergheim,02.11.2016,Zuzug,Polen,152,,
Bergheim,02.11.2016,Zuzug,Polen,152,,
Bergheim,03.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.11.2016,Wegzug,Deutschland,05382004,53347,Alfter
Bergheim,03.11.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,03.11.2016,Wegzug,Polen,152,,
Bergheim,03.11.2016,Wegzug,China,479,,
Bergheim,03.11.2016,Wegzug,Polen,152,,
Bergheim,03.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,03.11.2016,Zuzug,Polen,152,,
Bergheim,03.11.2016,Zuzug,Spanien,161,,
Bergheim,03.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,03.11.2016,Zuzug,Polen,152,,
Bergheim,03.11.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,03.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,04.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.11.2016,Wegzug,Deutschland,05315000,50679,Köln
Bergheim,04.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,04.11.2016,Wegzug,Ungarn,165,,
Bergheim,04.11.2016,Zuzug,Bulgarien,125,,
Bergheim,04.11.2016,Zuzug,Bulgarien,125,,
Bergheim,04.11.2016,Zuzug,Deutschland,03159019,37412,Herzberg am Harz
Bergheim,04.11.2016,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,04.11.2016,Zuzug,Niederlande,148,,
Bergheim,04.11.2016,Zuzug,Ungarn,165,,
Bergheim,04.11.2016,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,05.11.2016,Wegzug,Deutschland,05170008,46539,Dinslaken
Bergheim,05.11.2016,Wegzug,Deutschland,05111000,40231,Düsseldorf
Bergheim,05.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,05.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,05.11.2016,Wegzug,Deutschland,07233022,54585,Esch
Bergheim,05.11.2016,Wegzug,Deutschland,05170008,46539,Dinslaken
Bergheim,05.11.2016,Wegzug,Deutschland,05170008,46539,Dinslaken
Bergheim,05.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,05.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,05.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,05.11.2016,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Bergheim,05.11.2016,Zuzug,Polen,152,,
Bergheim,05.11.2016,Zuzug,Polen,152,,
Bergheim,05.11.2016,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.11.2016,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.11.2016,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,06.11.2016,Wegzug,Bulgarien,125,,
Bergheim,07.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.11.2016,Wegzug,Deutschland,05162024,41464,Neuss
Bergheim,07.11.2016,Wegzug,Deutschland,05162024,41462,Neuss
Bergheim,07.11.2016,Wegzug,Deutschland,07318000,67346,Speyer
Bergheim,07.11.2016,Wegzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,07.11.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,07.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,07.11.2016,Zuzug,China,479,,
Bergheim,07.11.2016,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,07.11.2016,Zuzug,Polen,152,,
Bergheim,08.11.2016,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,08.11.2016,Wegzug,Deutschland,05315000,51061,Köln
Bergheim,08.11.2016,Wegzug,Deutschland,13075039,17491,Greifswald  Hansestadt
Bergheim,08.11.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Bergheim,08.11.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,08.11.2016,Zuzug,China,479,,
Bergheim,08.11.2016,Zuzug,China,479,,
Bergheim,09.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,09.11.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,09.11.2016,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,09.11.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Bergheim,09.11.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Bergheim,09.11.2016,Zuzug,Rumänien,154,,
Bergheim,10.11.2016,Wegzug,Deutschland,05315000,50737,Köln
Bergheim,10.11.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,10.11.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,10.11.2016,Zuzug,Deutschland,09274141,84098,Hohenthann
Bergheim,10.11.2016,Zuzug,Deutschland,05315000,50968,Köln
Bergheim,10.11.2016,Zuzug,Deutschland,05315000,50968,Köln
Bergheim,10.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,10.11.2016,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,10.11.2016,Zuzug,Ungarn,165,,
Bergheim,10.11.2016,Zuzug,Ungarn,165,,
Bergheim,10.11.2016,Zuzug,Spanien,161,,
Bergheim,10.11.2016,Zuzug,Spanien,161,,
Bergheim,10.11.2016,Zuzug,Spanien,161,,
Bergheim,10.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,10.11.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,11.11.2016,Wegzug,Deutschland,05122000,42659,Solingen
Bergheim,11.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,11.11.2016,Zuzug,Afghanistan,423,,
Bergheim,11.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,12.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.11.2016,Wegzug,Deutschland,07111000,56076,Koblenz
Bergheim,12.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,12.11.2016,Wegzug,Deutschland,07314000,67069,Ludwigshafen am Rhein
Bergheim,12.11.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,12.11.2016,Zuzug,Deutschland,05112000,47137,Duisburg
Bergheim,12.11.2016,Zuzug,Deutschland,05112000,47119,Duisburg
Bergheim,12.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,12.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,12.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,12.11.2016,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,12.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,12.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,12.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,12.11.2016,Zuzug,Deutschland,08116033,73230,Kirchheim unter Teck
Bergheim,12.11.2016,Zuzug,Deutschland,08116033,73230,Kirchheim unter Teck
Bergheim,13.11.2016,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,13.11.2016,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,13.11.2016,Zuzug,Deutschland,05958040,57392,Schmallenberg
Bergheim,13.11.2016,Zuzug,Deutschland,05315000,50678,Köln
Bergheim,13.11.2016,Zuzug,Deutschland,06634022,34613,Schwalmstadt
Bergheim,13.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,13.11.2016,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.11.2016,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.11.2016,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,14.11.2016,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,14.11.2016,Zuzug,Deutschland,06412000,60437,Frankfurt am Main
