Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
22.10.2020;10:43;Jülich;Große Rurstr., Parkplatz;142278;35,00
22.10.2020;10:46;Jülich;Große Rurstr. neben Haus-Nr. 52;113120;10,00
22.10.2020;16:15;Jülich;Große Rurstr. neben Haus-Nr. 72a;113140;10,00
22.10.2020;16:49;Jülich;Walramplatz, Parkplatz;113140;10,00
22.10.2020;16:20;Jülich;Große Rurstr. neben Haus-Nr. 61;113140;10,00
22.10.2020;15:30;Jülich;Große Rurstr. neben Haus-Nr. 62;113122;20,00
22.10.2020;11:25;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
22.10.2020;11:28;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
22.10.2020;11:30;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
22.10.2020;14:19;Jülich;Große Rurstr. neben Haus-Nr. 9;113140;10,00
22.10.2020;14:27;Jülich;Römerstr. neben Haus-Nr. 7;113140;10,00
22.10.2020;14:51;Jülich;Kölnstr. ggü. Haus-Nr. 30;113120;10,00
22.10.2020;11:04;Jülich;Parkdeck Zitadelle;113140;10,00
22.10.2020;11:13;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
22.10.2020;15:39;Jülich;Große Rurstr. neben Haus-Nr. 68;113140;10,00
22.10.2020;15:44;Jülich;Marktstr neben Haus-Nr. 13;113320;10,00
22.10.2020;15:48;Jülich;Marktstr neben Haus-Nr. 1a;142103;10,00
22.10.2020;16:18;Jülich;Große Rurstr. neben Haus-Nr. 61;113140;10,00
22.10.2020;17:26;Jülich;Walramplatz, Parkplatz;141015;10,00
22.10.2020;17:30;Jülich;Herzog-Wilhelm-Allee neben Haus-Nr. 13;113300;10,00
22.10.2020;17:33;Jülich;Turmstr. neben Haus-Nr. 11;113141;0,00
22.10.2020;17:43;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;113300;10,00
22.10.2020;17:50;Jülich;Düsseldorfer Str. neben Haus-Nr. 6;141106;0,00
22.10.2020;17:59;Jülich;Kölnstr. neben Haus-Nr. 13;142103;10,00
22.10.2020;11:20;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
22.10.2020;15:37;Jülich;Große Rurstr. neben Haus-Nr. 64;113140;10,00
22.10.2020;14:14;Jülich;Große Rurstr. neben Haus-Nr. 13/15;113140;0,00
22.10.2020;14:16;Jülich;Große Rurstr. ggü. Haus-Nr. 14;113122;0,00
22.10.2020;10:41;Jülich;Große Rurstr., Parkplatz;113140;10,00
22.10.2020;10:49;Jülich;Große Rurstr. neben Haus-Nr. 56;113120;10,00
22.10.2020;10:51;Jülich;Große Rurstr. neben Haus-Nr. 58;113140;10,00
22.10.2020;11:06;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
22.10.2020;11:08;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
22.10.2020;15:55;Jülich;Kleine Rurstr. neben Haus-Nr. 15;142103;10,00
23.10.2020;06:13;Jülich;Grünstr. neben Haus-Nr. 3;142103;10,00
23.10.2020;10:58;Jülich;Parkdeck Zitadelle;113120;10,00
23.10.2020;11:01;Jülich;Parkdeck Zitadelle;113140;10,00
23.10.2020;11:04;Jülich;Parkdeck Zitadelle;113140;10,00
23.10.2020;11:05;Jülich;Schloßstr. ggü. Haus-Nr. 16;142252;10,00
23.10.2020;06:06;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 11;142103;10,00
23.10.2020;06:50;Jülich;Meyburginsel ggü. Haus-Nr. 32;141312;15,00
23.10.2020;06:55;Jülich;Freiwalder Weg;142103;10,00
23.10.2020;10:16;Jülich;Große Rurstr. neben Haus-Nr. 33;113120;10,00
23.10.2020;10:20;Jülich;Kirchplatz, Kirchplatz;141106;30,00
23.10.2020;11:27;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113140;10,00
23.10.2020;06:17;Jülich;Schützenstr. neben Haus-Nr. 26;141245;25,00
23.10.2020;06:22;Jülich;Bocksgasse, Bewohnerausweis nur für A ggü. Haus-Nr. 2;141392;15,00
23.10.2020;06:57;Jülich;Freiwalder Weg;142103;10,00
23.10.2020;07:14;Jülich;Gutenbergstr. ggü. Haus-Nr. 26;112272;10,00
23.10.2020;10:13;Jülich;Große Rurstr. neben Haus-Nr. 58;113120;10,00
23.10.2020;10:29;Jülich;Baierstr. neben Haus-Nr. 4;141106;30,00
23.10.2020;10:55;Jülich;Parkdeck Zitadelle;113120;10,00
23.10.2020;11:02;Jülich;Parkdeck Zitadelle;113140;10,00
23.10.2020;11:08;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
23.10.2020;06:14;Jülich;Grünstr. neben Haus-Nr. 5;142103;10,00
23.10.2020;10:13;Jülich;Große Rurstr. neben Haus-Nr. 62;113140;10,00
23.10.2020;10:18;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 8;142103;10,00
23.10.2020;10:23;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 13;113320;10,00
23.10.2020;10:59;Jülich;Parkdeck Zitadelle;113120;10,00
23.10.2020;11:28;Jülich;Kölnstr. ggü. Haus-Nr. 34;113120;10,00
24.10.2020;16:10;52428 Jülich;Zur Sophienhöhe 3;142103;10,00
26.10.2020;12:09;Jülich;Kirchplatz, Kirchplatz;141106;30,00
26.10.2020;12:12;Jülich;Marktstr, Bürgerbushaltestelle ggü. Haus-Nr. 1a;142104;15,00
26.10.2020;12:48;Jülich;Am Aachener Tor, Parkplatz;113120;10,00
26.10.2020;12:49;Jülich;Am Aachener Tor neben Haus-Nr. 11;113140;10,00
26.10.2020;13:03;Jülich;Bongardstr. neben Haus-Nr. 1a;113140;10,00
26.10.2020;13:20;Jülich;Theodor-Körner-Straße, Neben Kreissporthalle neben Haus-Nr.;113140;10,00
26.10.2020;14:51;Jülich;Breslauer Str., auf dem Parkplatz;113120;10,00
26.10.2020;15:18;Jülich;Große Rurstr. neben Haus-Nr. 32;112402;20,00
26.10.2020;15:28;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
26.10.2020;15:29;Jülich;Marktstr., Haltestelle Bürgerbus ggü. Haus-Nr. 1a;142104;15,00
26.10.2020;16:20;Jülich;Theodor-Körner-Str., Parkplatz;113140;10,00
26.10.2020;16:34;Jülich;Bongardstr. neben Haus-Nr. 14;113140;10,00
26.10.2020;16:39;Jülich;Bongardstr. neben Haus-Nr. 7;113144;30,00
26.10.2020;13:36;Jülich;Kartäuserstr.;113120;10,00
26.10.2020;13:43;Jülich;Kartäuserstr.;113120;10,00
26.10.2020;13:50;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
26.10.2020;14:13;Jülich;Poststr. neben Haus-Nr. 4;113140;10,00
26.10.2020;16:37;Jülich;Am Aachener Tor neben Haus-Nr. 3/5;113124;0,00
26.10.2020;11:39;Jülich;Kurfürstenstr. neben Haus-Nr. 2;113140;0,00
26.10.2020;11:52;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
26.10.2020;11:54;Jülich;Parkdeck Zitadelle, Parkplatz;113120;0,00
26.10.2020;06:25;Jülich;An der Synagoge, mobiles Halteverbots Schild ggü. Haus-Nr. 8;141312;15,00
26.10.2020;16:55;Jülich;Große Rurstr. neben Haus-Nr. 73;112402;20,00
26.10.2020;16:58;Jülich;Stiftsherrenstr. neben Haus-Nr. 13;142103;10,00
26.10.2020;17:12;Jülich;Große Rurstr. in Höhe von Haus-Nr. 86;113140;10,00
26.10.2020;17:20;Jülich;Marktstr. neben Haus-Nr. 11;142103;10,00
26.10.2020;17:25;Jülich;Große Rurstr., Parkplatz in Höhe von Haus-Nr. 52;113140;10,00
26.10.2020;06:58;Jülich;Freiwalder Weg neben Haus-Nr. 2;142103;10,00
26.10.2020;10:14;Jülich;Große Rurstr., Parkplatz;113140;10,00
26.10.2020;10:20;Jülich;Große Rurstr., Parkplatz;113120;10,00
26.10.2020;10:22;Jülich;Große Rurstr. neben Haus-Nr. 15a;113120;10,00
26.10.2020;10:27;Jülich;Wilhelmstr. neben Haus-Nr. 2;113140;10,00
26.10.2020;10:34;Jülich;Dr.-Weyer-Str. neben Haus-Nr. 15;113140;10,00
26.10.2020;10:46;Jülich;Dr.-Weyer-Str. neben Haus-Nr. 2;113140;10,00
26.10.2020;10:51;Jülich;Wilhelmstr. neben Haus-Nr. 5;113321;15,00
26.10.2020;06:18;Jülich;Grünstr. neben Haus-Nr. 3;142103;10,00
26.10.2020;06:55;Jülich;Freiwalder Weg neben Haus-Nr. 2;142103;10,00
26.10.2020;06:56;Jülich;Freiwalder Weg neben Haus-Nr. 2;142103;10,00
26.10.2020;10:17;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
26.10.2020;10:27;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;10,00
26.10.2020;10:29;Jülich;Kirchplatz, Kirchplatz;141106;30,00
26.10.2020;10:54;Jülich;Wilhelmstr. neben Haus-Nr. 5;113320;0,00
26.10.2020;16:45;Jülich;Große Rurstr. neben Haus-Nr. 41;113140;10,00
26.10.2020;17:12;Jülich;Marktplatz;113300;10,00
26.10.2020;17:16;Jülich;Marktstr. neben Haus-Nr. 1a;142103;10,00
26.10.2020;17:26;Jülich;Marktstr. neben Haus-Nr. 1a;142103;10,00
26.10.2020;17:33;Jülich;Kleine Rurstr. neben Haus-Nr. 15;142103;10,00
26.10.2020;17:46;Jülich;Düsseldorfer Str., Neben Kreishaus;141106;30,00
26.10.2020;15:00;Jülich;Am Wallgraben, Parkplatz;113300;10,00
26.10.2020;15:25;Jülich;Kapuzinerstr., Gegenüber Kreishaus;113140;10,00
26.10.2020;15:32;Jülich;Bahnhofstr., auf dem Parkplatz;113304;30,00
26.10.2020;15:33;Jülich;Stiftsherrenstr. in Höhe von Haus-Nr. 15;142103;10,00
26.10.2020;15:48;Jülich;Theodor-Körner-Straße, Neben Kreissporthalle;113120;10,00
26.10.2020;16:30;Jülich;Bongardstr., Agentur f. Arbeit;113120;10,00
26.10.2020;16:32;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 12;113140;10,00
26.10.2020;16:35;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 8;113140;0,00
26.10.2020;16:40;Jülich;Am Aachener Tor, Parkplatz;113140;10,00
26.10.2020;10:14;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
26.10.2020;14:09;Jülich;Poststr. neben Haus-Nr. 16;113140;10,00
26.10.2020;14:21;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
26.10.2020;14:38;Jülich;Parkdeck Zitadelle;113120;10,00
26.10.2020;14:45;Jülich;Parkdeck Zitadelle;113120;10,00
26.10.2020;11:51;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
26.10.2020;11:57;Jülich;Poststr., Gegenüber heinrichs ggü. Haus-Nr.;112402;20,00
26.10.2020;12:02;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 5;142103;10,00
26.10.2020;12:05;Jülich;Stiftsherrenstr. neben Haus-Nr. 15;142252;10,00
26.10.2020;12:54;Jülich;Am Aachener Tor neben Haus-Nr. 14;113140;10,00
26.10.2020;13:00;Jülich;Fronhofstr. 38;141312;15,00
26.10.2020;13:11;Jülich;Bauhofstr. neben Haus-Nr. 15;113140;10,00
26.10.2020;06:06;Jülich;Stiftsherrenstr. neben Haus-Nr. 13;142103;10,00
26.10.2020;06:19;Jülich;Grünstr. neben Haus-Nr. 17;142103;10,00
26.10.2020;10:07;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
26.10.2020;10:18;Jülich;Große Rurstr., Parkplatz;113140;10,00
26.10.2020;16:45;Jülich;Marie-Juchacz-Weg, Parkplatz;113320;0,00
26.10.2020;16:52;Jülich;Stiftsherrenstr. ggü. Haus-Nr. 15;142252;10,00
26.10.2020;17:01;Jülich;Walramplatz, Parkplatz;113140;0,00
26.10.2020;17:06;Jülich;Walramplatz, Parkplatz;113140;10,00
26.10.2020;17:14;Jülich;Große Rurstr. neben Haus-Nr. 86;113140;0,00
26.10.2020;17:22;Jülich;Große Rurstr., Parkplatz neben Haus-Nr. 56;113140;10,00
26.10.2020;17:42;Jülich;Düsseldorfer Str. neben Haus-Nr. 7;141106;30,00
26.10.2020;17:39;Jülich;Kleine Rurstr. neben Haus-Nr. 6;142103;0,00
26.10.2020;14:05;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
26.10.2020;14:14;Jülich;Große Rurstr. neben Haus-Nr. 13;113120;0,00
26.10.2020;14:36;Jülich;Kurfürstenstr., gegenüber Krankenhaus;113140;10,00
26.10.2020;14:37;Jülich;Kurfürstenstr., gegenüber Krankenhaus;113140;10,00
26.10.2020;14:40;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;10,00
26.10.2020;14:42;Jülich;Parkdeck Zitadelle;113140;10,00
26.10.2020;14:44;Jülich;Breslauer Str., auf dem Parkplatz;113120;10,00
26.10.2020;14:47;Jülich;Breslauer Str., auf dem Parkplatz;113140;0,00
26.10.2020;14:57;Jülich;Am Wallgraben, Parkplatz;113320;10,00
26.10.2020;15:23;Jülich;Kapuzinerstr., Neben Kreishaus;142103;10,00
26.10.2020;15:38;Jülich;Baierstr., Neben Alte Post neben Haus-Nr. 4a;141106;30,00
26.10.2020;16:30;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113140;10,00
26.10.2020;16:34;Jülich;Am Aachener Tor neben Haus-Nr. 10;113140;10,00
26.10.2020;16:42;Jülich;Bongardstr. neben Haus-Nr. 6/4;113140;10,00
26.10.2020;12:01;Jülich;Kölnstr. ggü. Haus-Nr. 28;113120;10,00
26.10.2020;12:05;Jülich;Kölnstr. ggü. Haus-Nr. 30;113140;10,00
26.10.2020;12:56;Jülich;Am Aachener Tor neben Haus-Nr. 14;113140;10,00
26.10.2020;12:58;Jülich;Fronhofstr. ggü. Haus-Nr. 17;141312;0,00
26.10.2020;13:05;Jülich;Am Schrickenhof, Ecke Fronhofstraße;112062;15,00
26.10.2020;13:10;Jülich;Bauhofstr. neben Haus-Nr. 15;113140;10,00
26.10.2020;13:33;Jülich;Große Rurstr., auf dem Parkplatz;113120;0,00
26.10.2020;11:49;Jülich;Parkdeck Zitadelle;113140;10,00
26.10.2020;11:56;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
26.10.2020;10:56;Jülich;Wilhelmstr. neben Haus-Nr. 5;142278;35,00
26.10.2020;11:12;Jülich;Große Rurstr. neben Haus-Nr. 2;113120;10,00
26.10.2020;11:16;Jülich;Römerstr. neben Haus-Nr. 15;112402;20,00
26.10.2020;11:43;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
26.10.2020;11:43;Jülich;Kurfürstenstr. ggü. Haus-Nr. 6;113120;0,00
26.10.2020;11:44;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
26.10.2020;13:34;Jülich;Kartäuserstr.;113120;10,00
26.10.2020;14:49;Jülich;Breslauer Str., auf dem Parkplatz;113140;10,00
26.10.2020;16:21;Jülich;Theodor-Körner-Str., Parkplatz;113140;10,00
26.10.2020;16:29;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113140;10,00
26.10.2020;16:37;Jülich;Bongardstr. neben Haus-Nr. 11;113144;30,00
26.10.2020;11:03;Jülich;Große Rurstr. neben Haus-Nr. 10;113122;20,00
26.10.2020;11:18;Jülich;Neusser Str. neben Haus-Nr. 8;113140;10,00
26.10.2020;11:26;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
26.10.2020;11:40;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
26.10.2020;11:46;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
26.10.2020;11:49;Jülich;Kölnstr. ggü. Haus-Nr. 34;113140;10,00
26.10.2020;11:51;Jülich;Kölnstr. ggü. Haus-Nr. 32;113120;10,00
26.10.2020;11:55;Jülich;Kölnstr. ggü. Haus-Nr. 20;141015;0,00
26.10.2020;12:03;Jülich;Kölnstr. ggü. Haus-Nr. 28;113120;10,00
26.10.2020;12:51;Jülich;Am Aachener Tor neben Haus-Nr. 17;113140;10,00
26.10.2020;12:52;Jülich;Am Aachener Tor neben Haus-Nr. 10;113140;10,00
26.10.2020;12:57;Jülich;Fronhofstr. ggü. Haus-Nr. 3;141312;15,00
26.10.2020;13:00;Jülich;Bongardstr. neben Haus-Nr. 12;113140;0,00
26.10.2020;16:55;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;10,00
26.10.2020;17:00;Jülich;Stiftsherrenstr. neben Haus-Nr. 11;142103;0,00
26.10.2020;17:04;Jülich;Turmstr. neben Haus-Nr. 11;113140;0,00
26.10.2020;17:10;Jülich;Große Rurstr. neben Haus-Nr. 88/90;113140;0,00
26.10.2020;17:17;Jülich;Große Rurstr. neben Haus-Nr. 72a;113120;10,00
26.10.2020;17:23;Jülich;Große Rurstr., Parkplatz neben Haus-Nr. 52;113120;10,00
26.10.2020;17:29;Jülich;Kleine Rurstr. neben Haus-Nr. 4;142103;10,00
26.10.2020;17:35;Jülich;Kleine Rurstr. neben Haus-Nr. 17;142103;10,00
26.10.2020;10:09;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
26.10.2020;10:11;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
26.10.2020;10:16;Jülich;Große Rurstr., Parkplatz;113140;10,00
26.10.2020;10:23;Jülich;Große Rurstr. neben Haus-Nr. 54;113140;10,00
26.10.2020;10:23;Jülich;Große Rurstr. neben Haus-Nr. 13;113120;10,00
26.10.2020;10:27;Jülich;Märkische Str. ggü. Haus-Nr. 20;112403;30,00
26.10.2020;06:24;Jülich;An der Synagoge, mobiles Halteverbots Schild ggü. Haus-Nr. 10;141312;15,00
27.10.2020;11:41;Jülich;Stiftsherrenstraße. ggü. Haus-Nr. 15;142252;10,00
27.10.2020;11:51;Jülich;Poststr. neben Haus-Nr. 6;113140;10,00
27.10.2020;11:56;Jülich;Kuhlstr. neben Haus-Nr. 6;113300;10,00
27.10.2020;12:05;Jülich;Kuhlstr., Norma ggü. Haus-Nr.;113300;10,00
27.10.2020;12:07;Jülich;Große Rurstr. neben Haus-Nr. 41;113140;10,00
27.10.2020;12:10;Jülich;Kuhlstr., Gegenüber Pulver mühle ggü. Haus-Nr.;141312;0,00
27.10.2020;12:12;Jülich;Große Rurstr. neben Haus-Nr. 27;113140;10,00
27.10.2020;12:16;Jülich;Bocksgasse, Krankenkasse neben Haus-Nr.;112402;20,00
27.10.2020;12:18;Jülich;Düsseldorfer Str. neben Haus-Nr. 16;142252;0,00
27.10.2020;12:20;Jülich;Düsseldorfer Str. neben Haus-Nr. 8;142103;10,00
27.10.2020;12:22;Jülich;Kapuzinerstr. ggü. Haus-Nr. 1;142103;10,00
27.10.2020;16:29;Jülich;Kurfürstenstr. ggü. Haus-Nr. 6;113140;10,00
27.10.2020;16:36;Jülich;Große Rurstr. ggü. Haus-Nr. 29;113140;10,00
27.10.2020;14:54;Jülich;Breslauer Str., auf dem Parkplatz;113120;10,00
27.10.2020;15:04;Jülich;Am Wallgraben, Parkplatz;113320;10,00
27.10.2020;15:06;Jülich;Am Wallgraben, Parkplatz;113300;10,00
27.10.2020;15:24;Jülich;Kartäuserstr.;113120;10,00
27.10.2020;14:42;Jülich;Große Rurstr. ggü. Haus-Nr. 12;113140;10,00
27.10.2020;11:08;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
27.10.2020;11:12;Jülich;Parkdeck Zitadelle, Parkplatz;113150;10,00
27.10.2020;11:15;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
27.10.2020;11:16;Jülich;Parkdeck Zitadelle, Parkplatz;113150;10,00
27.10.2020;11:28;Jülich;Bastionstr. neben Haus-Nr. 31;113320;10,00
27.10.2020;10:20;Jülich;Kirchplatz, Kirchplatz;141106;30,00
27.10.2020;10:29;Jülich;Marktstr., Haltestelle Bürgerbus ggü. Haus-Nr. 1a;142104;0,00
27.10.2020;10:50;Jülich;Kölnstr. ggü. Haus-Nr. 30;113120;10,00
27.10.2020;10:57;Jülich;Kurfürstenstr. neben Haus-Nr. 8;113140;10,00
27.10.2020;13:01;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;10,00
27.10.2020;13:25;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113140;0,00
27.10.2020;13:30;Jülich;Große Rurstr. neben Haus-Nr. 9;113140;10,00
27.10.2020;16:39;Jülich;Große Rurstr. neben Haus-Nr. 38;113120;10,00
27.10.2020;17:06;Jülich;Parkdeck Zitadelle;113120;10,00
27.10.2020;17:09;Jülich;Parkdeck Zitadelle;113150;10,00
27.10.2020;17:14;Jülich;Bongardstr., Rest. Rossini ggü. Haus-Nr.;113140;10,00
27.10.2020;17:16;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113120;10,00
27.10.2020;17:21;Jülich;Große Rurstr. in Höhe von Haus-Nr. 33;113120;10,00
27.10.2020;11:21;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
27.10.2020;10:10;Jülich;Große Rurstr. neben Haus-Nr. 62/64;113121;15,00
27.10.2020;10:48;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;0,00
27.10.2020;11:05;Jülich;Parkdeck Zitadelle;113120;10,00
27.10.2020;17:33;Jülich;Parkdeck Zitadelle;113120;10,00
27.10.2020;17:39;Jülich;Parkdeck Zitadelle;113140;10,00
27.10.2020;16:40;Jülich;Große Rurstr. neben Haus-Nr. 86;113140;10,00
27.10.2020;16:49;Jülich;Große Rurstr., Parkplatz;142278;35,00
27.10.2020;17:09;Jülich;Große Rurstr. neben Haus-Nr. 59;113120;10,00
27.10.2020;17:20;Jülich;Parkdeck Zitadelle;113140;10,00
27.10.2020;17:22;Jülich;Parkdeck Zitadelle;113140;10,00
27.10.2020;12:39;Jülich;Große Rurstr. neben Haus-Nr. 72a;113120;10,00
27.10.2020;12:55;Jülich;Poststr. neben Haus-Nr. 14;113140;10,00
27.10.2020;13:06;Jülich;Große Rurstr. neben Haus-Nr. 41;113140;10,00
27.10.2020;13:18;Jülich;Bauhofstr., auf dem Parkplatz;113140;10,00
27.10.2020;13:22;Jülich;Kurfürstenstr. ggü. Haus-Nr. 8;113150;10,00
27.10.2020;13:25;Jülich;Römerstr. neben Haus-Nr. 7;141310;10,00
27.10.2020;13:33;Jülich;Bongardstr. neben Haus-Nr. 14;113140;10,00
27.10.2020;13:40;Jülich;Am Aachener Tor, Parkplatz;113120;10,00
27.10.2020;13:43;Jülich;Am Aachener Tor, Parkplatz;113120;10,00
27.10.2020;13:53;Jülich;Große Rurstr. neben Haus-Nr. 92;113140;10,00
27.10.2020;13:56;Jülich;Große Rurstr. neben Haus-Nr. 84;113140;10,00
27.10.2020;15:15;Jülich;Große Rurstr., Parkplatz;113140;10,00
27.10.2020;15:27;Jülich;Kartäuserstr.;113120;10,00
27.10.2020;15:37;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
27.10.2020;15:47;Jülich;Schloßstr., gegenüber Schloßplatz;142252;10,00
27.10.2020;11:46;Jülich;Kuhlstr., Parkplatz;141015;0,00
27.10.2020;11:54;Jülich;Kuhlstr. neben Haus-Nr. 16;113300;10,00
27.10.2020;12:09;Jülich;Große Rurstr. neben Haus-Nr. 39;113140;10,00
27.10.2020;12:28;Jülich;Kleine Rurstr. neben Haus-Nr. 1;142103;10,00
27.10.2020;15:13;Jülich;Große Rurstr., Parkplatz;113140;10,00
27.10.2020;11:27;Jülich;Baierstr. neben Haus-Nr. 4a;141106;30,00
27.10.2020;11:10;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
27.10.2020;11:11;Jülich;Herzog-Wilhelm-Allee neben Haus-Nr. 13;113320;10,00
27.10.2020;11:14;Jülich;Parkdeck Zitadelle, Parkplatz;113150;10,00
27.10.2020;11:16;Jülich;Pasqualinistr. neben Haus-Nr. 3;113320;10,00
27.10.2020;10:14;Jülich;Große Rurstr. neben Haus-Nr. 68;113140;10,00
27.10.2020;10:28;Jülich;Marktstr. neben Haus-Nr. 1a;142103;10,00
27.10.2020;10:30;Jülich;Marktstr. ggü. Haus-Nr. 1a;142103;10,00
27.10.2020;10:34;Jülich;Poststr. neben Haus-Nr. 2;113120;0,00
27.10.2020;10:35;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;113300;10,00
27.10.2020;10:37;Jülich;Kleine Rurstr. neben Haus-Nr. 4;142103;10,00
27.10.2020;10:39;Jülich;Kleine Rurstr. neben Haus-Nr. 13;142103;10,00
27.10.2020;11:05;Jülich;Walramplatz, Parkplatz;113121;15,00
27.10.2020;12:41;Jülich;Große Rurstr. ggü. Haus-Nr. 31;113153;0,00
27.10.2020;13:08;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113140;0,00
27.10.2020;14:28;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
27.10.2020;16:49;Jülich;Walramplatz, Parkplatz;113140;10,00
27.10.2020;17:24;Jülich;Parkdeck Zitadelle;113140;10,00
27.10.2020;17:25;Jülich;Theodor-Körner-Straße, auf dem Parkplatz;113140;10,00
27.10.2020;17:27;Jülich;Theodor-Körner-Straße, auf dem Parkplatz;113140;10,00
27.10.2020;15:57;Jülich;Große Rurstr., Parkplatz in Höhe von Haus-Nr. 44;113140;10,00
27.10.2020;16:20;Jülich;Römerstr., auf dem Parkplatz;142278;35,00
27.10.2020;16:26;Jülich;Kurfürstenstr. ggü. Haus-Nr. 8;113140;10,00
27.10.2020;16:35;Jülich;Große Rurstr. neben Haus-Nr. 14;113140;10,00
27.10.2020;15:00;Jülich;Breslauer Str., auf dem Parkplatz;113140;0,00
27.10.2020;15:31;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
27.10.2020;15:32;Jülich;Parkdeck Zitadelle, Parkplatz;113150;10,00
27.10.2020;15:35;Jülich;Große Rurstr. ggü. Haus-Nr. 36;113120;10,00
27.10.2020;15:39;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
27.10.2020;15:51;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
27.10.2020;15:52;Jülich;Poststr. neben Haus-Nr. 16;113140;10,00
27.10.2020;11:44;Jülich;Bastionstr. neben Haus-Nr. 1;113320;10,00
27.10.2020;11:51;Jülich;Kuhlstr. neben Haus-Nr. 20;113300;10,00
27.10.2020;11:52;Jülich;Kuhlstr. neben Haus-Nr. 18;113300;10,00
27.10.2020;11:54;Jülich;Poststr. ggü. Haus-Nr. 3;113140;0,00
27.10.2020;11:37;Jülich;Bastionstr. ggü. Haus-Nr. 6;141312;15,00
27.10.2020;11:40;Jülich;Bastionstr. ggü. Haus-Nr. 8;141312;15,00
27.10.2020;11:42;Jülich;Bastionstr. neben Haus-Nr. 3;113320;10,00
27.10.2020;11:48;Jülich;Poststr. neben Haus-Nr. 2;113140;10,00
27.10.2020;11:59;Jülich;Große Rurstr. neben Haus-Nr. 52;113140;10,00
27.10.2020;12:14;Jülich;Große Rurstr. neben Haus-Nr. 21;113120;10,00
27.10.2020;12:22;Jülich;Fronhofstr. 38;141312;15,00
27.10.2020;12:30;Jülich;Kleine Rurstr. neben Haus-Nr. 6;142103;10,00
27.10.2020;15:11;Jülich;Große Rurstr., Parkplatz;113120;10,00
27.10.2020;15:55;Jülich;Große Rurstr., Parkplatz;113151;15,00
27.10.2020;16:00;Jülich;Dr.-Weyer-Str., Neben unbefestigten Parkplatz;113142;20,00
27.10.2020;11:35;Jülich;Bastionstr. neben Haus-Nr. 11/19;113300;10,00
27.10.2020;10:25;Jülich;Kleine Rurstr., Vor Zonenschild vor Haus-Nr.;113300;10,00
