kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,22.12.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,22.12.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,22.12.2017,Zuzug,Deutschland,05970040,57078,Siegen
Merzenich,22.12.2017,Zuzug,Deutschland,05970040,57078,Siegen
Merzenich,22.12.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Merzenich,22.12.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Merzenich,22.12.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,23.12.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,27.12.2017,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,27.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,31.12.2017,Wegzug,Tansania,282,,
