Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.10.2017;11:29;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
10.10.2017;12:22;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 2;141100;20,00
10.10.2017;12:24;Wesseling;Westring, nb. Forum;141312;15,00
10.10.2017;12:25;Wesseling;Westring, nb. Forum;141312;15,00
10.10.2017;12:24;Wesseling;Raiffeisenstraße, Neben Jonen;141312;15,00
10.10.2017;13:31;Wesseling;Westring, nb. Forum;141312;0,00
10.10.2017;13:32;Wesseling;Westring, nb. Forum;141312;15,00
10.10.2017;14:32;Wesseling;Kölner Straße neben Haus-Nr. 4;141323;25,00
10.10.2017;14:31;Wesseling;Bonner Straße neben Haus-Nr. Waage;141323;25,00
10.10.2017;14:29;Wesseling;Bonner Straße neben Haus-Nr. Waage;141323;25,00
10.10.2017;15:55;Wesseling;Raiffeisenstraße;141312;15,00
11.10.2017;10:37;Wesseling;Hardtstraße neben Haus-Nr. 10;112293;15,00
11.10.2017;11:32;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
11.10.2017;12:33;Wesseling;Westring, nb. Forum;141322;15,00
11.10.2017;18:35;Wesseling;Brühler Str. 266;141353;25,00
11.10.2017;11:46;Wesseling;Pützstr. 2;112292;10,00
12.10.2017;10:20;Wesseling;Westring, nb. Forum;141312;15,00
12.10.2017;10:21;Wesseling;Westring, nb. Forum;141312;15,00
12.10.2017;10:21;Wesseling;Westring, nb. Forum;141312;15,00
12.10.2017;10:22;Wesseling;Westring, nb. Forum;141312;15,00
12.10.2017;10:35;Wesseling;Poststraße neben Haus-Nr. 1;112402;20,00
12.10.2017;10:36;Wesseling;Poststraße in Höhe von Haus-Nr. 5;112402;20,00
12.10.2017;10:48;Wesseling;Hermann-Löns-Straße, Apoteke;112402;20,00
12.10.2017;10:49;Wesseling;Kronenweg in Höhe von Haus-Nr. 81;112402;20,00
13.10.2017;15:17;Wesseling;Keldenicher Straße;113280;10,00
13.10.2017;15:17;Wesseling;Keldenicher Straße ggü. Haus-Nr. 24;113300;10,00
13.10.2017;15:36;Wesseling;Westring, nb. Forum;141312;15,00
13.10.2017;15:38;Wesseling;Westring, nb. Forum;141312;15,00
13.10.2017;15:51;Wesseling;Josef-Zimmermann-Straße, Ecke Kölner str;141352;15,00
13.10.2017;10:12;Wesseling;Am Sioniterhof ggü. Haus-Nr. 31;142103;10,00
13.10.2017;10:13;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
13.10.2017;10:13;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
13.10.2017;10:18;Wesseling;Keltenstraße in Höhe von Haus-Nr. 37;141312;15,00
13.10.2017;10:25;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. Keldeniche;112402;20,00
13.10.2017;10:25;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
13.10.2017;10:28;Wesseling;Keldenicher Straße ggü. Haus-Nr. 24;113300;10,00
13.10.2017;10:28;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. Pohl;113300;10,00
13.10.2017;10:30;Wesseling;Keldenicher Straße ggü. Haus-Nr. 24;113320;10,00
13.10.2017;11:14;Wesseling;Kronenweg neben Haus-Nr. 81;112402;20,00
13.10.2017;11:15;Wesseling;Kronenweg neben Haus-Nr. 79;112402;20,00
13.10.2017;11:47;Wesseling;Westring, nb. Forum;141312;15,00
13.10.2017;14:47;Wesseling;Aachener Straße in Höhe von Haus-Nr. 64;141312;15,00
13.10.2017;14:53;Wesseling;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
13.10.2017;14:58;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;329107;25,00
13.10.2017;15:01;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113281;15,00
13.10.2017;15:03;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
13.10.2017;15:04;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
13.10.2017;15:09;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 146;112402;20,00
13.10.2017;15:13;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 24;112402;20,00
13.10.2017;15:14;Wesseling;Keldenicher Straße;112402;20,00
13.10.2017;15:14;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 24;112402;20,00
13.10.2017;15:14;Wesseling;Keldenicher Straße ggü. Haus-Nr. 24;113283;25,00
13.10.2017;15:16;Wesseling;Keldenicher Straße neben Haus-Nr. Pohl;113280;10,00
15.10.2017;18:30;Wesseling;Brühler Str. 266;141353;25,00
15.10.2017;16:20;Wesseling;Pontivystr.;141292;15,00
16.10.2017;10:06;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;113300;10,00
16.10.2017;10:09;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
16.10.2017;10:10;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
16.10.2017;10:20;Wesseling;Raiffeisenstraße, Ggü Jonen;112402;20,00
16.10.2017;10:27;Wesseling;Westring, nb. Forum;141312;15,00
16.10.2017;10:28;Wesseling;Westring, nb. Forum;141312;15,00
16.10.2017;10:32;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
16.10.2017;14:50;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 10;113300;10,00
16.10.2017;14:51;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 10;141245;25,00
16.10.2017;14:51;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113300;10,00
16.10.2017;14:52;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113300;10,00
16.10.2017;14:53;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 12;113300;10,00
16.10.2017;14:54;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 12;113300;10,00
16.10.2017;15:08;Wesseling;Widdiger Straße, Ggü posso;112402;20,00
16.10.2017;17:09;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
16.10.2017;17:11;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
17.10.2017;06:53;Wesseling;Thüringer Straße ggü. Haus-Nr. 4;112402;20,00
17.10.2017;06:54;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
17.10.2017;06:57;Wesseling;Thüringer Straße ggü. Haus-Nr. 10;141322;15,00
17.10.2017;06:59;Wesseling;Thüringer Straße ggü. Haus-Nr. 12;141322;15,00
17.10.2017;07:01;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 7;112402;20,00
17.10.2017;07:04;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 1;112402;20,00
17.10.2017;07:10;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
17.10.2017;11:05;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
17.10.2017;11:24;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
17.10.2017;11:43;Wesseling;Friedhofsweg neben Haus-Nr. Schule;141312;15,00
17.10.2017;13:39;Wesseling;Raiffeisenstraße;141312;15,00
17.10.2017;15:07;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
17.10.2017;15:09;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
17.10.2017;15:12;Wesseling;Am Sioniterhof ggü. Haus-Nr. 34;142103;10,00
17.10.2017;15:13;Wesseling;Am Sioniterhof ggü. Haus-Nr. 24;142103;10,00
18.10.2017;09:12;Wesseling;Westring, nb. Forum;141312;15,00
18.10.2017;10:21;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;0,00
18.10.2017;10:25;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
18.10.2017;10:31;Wesseling;Westring, nb. Forum;141312;15,00
18.10.2017;10:48;Wesseling;Industriestraße ggü. Haus-Nr. 111;141352;15,00
18.10.2017;10:50;Wesseling;Industriestraße ggü. Haus-Nr. 111;141352;15,00
19.10.2017;11:05;Wesseling;Westring, nb. Forum;141312;15,00
19.10.2017;11:05;Wesseling;Westring, nb. Forum;141312;15,00
19.10.2017;11:06;Wesseling;Westring, nb. Forum;141312;15,00
19.10.2017;11:07;Wesseling;Westring, nb. Forum;141312;15,00
19.10.2017;11:08;Wesseling;Westring, nb. Forum;141312;15,00
20.10.2017;08:18;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
20.10.2017;08:24;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
20.10.2017;08:29;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
20.10.2017;09:18;Wesseling;Westring, nb. Forum;141312;15,00
21.10.2017;08:46;Wesseling;Schützenweg in Höhe von Haus-Nr. Köcherw.;141312;15,00
21.10.2017;08:52;Wesseling;Eschenweg ggü. Haus-Nr. 1-3;141322;15,00
21.10.2017;09:03;Wesseling;Aachener Straße ggü. Haus-Nr. 114-122;141245;25,00
21.10.2017;09:05;Wesseling;Aachener Straße neben Haus-Nr. 54;141322;15,00
21.10.2017;09:10;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
21.10.2017;09:15;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
21.10.2017;09:16;Wesseling;Im Blauen Garn ggü. Haus-Nr. 63;141312;15,00
21.10.2017;09:19;Wesseling;Im Blauen Garn neben Haus-Nr. 126;141352;15,00
21.10.2017;09:26;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 43;112402;20,00
21.10.2017;09:31;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 43;142272;20,00
21.10.2017;09:37;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. KITA;112262;0,00
21.10.2017;09:41;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. KITA;112402;20,00
21.10.2017;09:49;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
21.10.2017;09:51;Wesseling;Thüringer Straße ggü. Haus-Nr. 10;141322;15,00
21.10.2017;09:53;Wesseling;Thüringer Straße neben Haus-Nr. 16;141322;15,00
21.10.2017;09:54;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
21.10.2017;09:56;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
23.10.2017;11:05;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.10.2017;11:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.10.2017;11:07;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
23.10.2017;11:12;Wesseling;Aachener Straße in Höhe von Haus-Nr. 48;141245;25,00
23.10.2017;11:16;Wesseling;Aachener Straße in Höhe von Haus-Nr. 79;112402;20,00
23.10.2017;11:21;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
23.10.2017;11:24;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 43;142272;20,00
23.10.2017;13:04;Wesseling;Kölner Straße in Höhe von Haus-Nr. 101-107;141322;15,00
23.10.2017;13:06;Wesseling;Kölner Straße in Höhe von Haus-Nr. 101-107;141322;15,00
24.10.2017;06:46;Wesseling;Thüringer Straße, Wendehammer;141322;15,00
24.10.2017;06:48;Wesseling;Thüringer Straße neben Haus-Nr. 6;141312;15,00
24.10.2017;06:51;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 7;112402;20,00
24.10.2017;11:52;Wesseling;Westring neben Haus-Nr. 1;141100;20,00
25.10.2017;08:13;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
25.10.2017;08:14;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
25.10.2017;08:18;Wesseling;Aachener Straße in Höhe von Haus-Nr. 48;141245;25,00
25.10.2017;08:38;Wesseling;Raiffeisenstraße, Neben Jonen;141312;15,00
25.10.2017;10:42;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
25.10.2017;10:42;Wesseling;Bonner Straße neben Haus-Nr. 83;112402;20,00
25.10.2017;10:46;Wesseling;Bonner Straße;141312;15,00
25.10.2017;10:48;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
25.10.2017;10:53;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
25.10.2017;10:54;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
25.10.2017;10:55;Wesseling;Westring ggü. Haus-Nr. 36;141100;20,00
25.10.2017;10:59;Wesseling;Raiffeisenstraße ggü. Haus-Nr. Johnen;112402;20,00
25.10.2017;10:58;Wesseling;Raiffeisenstraße;141312;15,00
25.10.2017;11:02;Wesseling;Westring neben Haus-Nr. 14;142278;35,00
25.10.2017;11:06;Wesseling;Westring, nb. Forum;141312;15,00
25.10.2017;11:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.10.2017;11:09;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
25.10.2017;11:30;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 43;142272;20,00
25.10.2017;11:55;Wesseling;Alfterstraße ggü. Haus-Nr. KITA;112402;20,00
26.10.2017;09:56;Wesseling;Peterstraße ggü. Haus-Nr. 18;141313;25,00
26.10.2017;10:04;Wesseling;Paulstraße ggü. Haus-Nr. 3;141352;15,00
26.10.2017;10:16;Wesseling;Westring, nb. Forum;141312;15,00
26.10.2017;10:17;Wesseling;Westring, nb. Forum;141312;15,00
26.10.2017;10:17;Wesseling;Westring, nb. Forum;141312;15,00
26.10.2017;10:18;Wesseling;Westring, nb. Forum;141312;15,00
26.10.2017;10:19;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.10.2017;10:48;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
26.10.2017;10:49;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
26.10.2017;10:51;Wesseling;Am Sioniterhof ggü. Haus-Nr. 24;142103;10,00
26.10.2017;11:02;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
26.10.2017;11:47;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 89;112042;15,00
26.10.2017;14:25;Wesseling;Westring in Höhe von Haus-Nr. 2;112402;20,00
26.10.2017;14:52;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. Keldeniche;141245;25,00
26.10.2017;15:27;Wesseling;Westring, nb. Forum;141312;15,00
26.10.2017;15:28;Wesseling;Westring, nb. Forum;141312;15,00
26.10.2017;15:28;Wesseling;Westring, nb. Forum;141312;15,00
27.10.2017;10:41;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 24;112402;20,00
27.10.2017;11:07;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
27.10.2017;11:08;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142273;30,00
27.10.2017;11:14;Wesseling;Im Blauen Garn ggü. Haus-Nr. 37;142272;20,00
27.10.2017;11:34;Wesseling;Georgstraße in Höhe von Haus-Nr. 1;141352;15,00
27.10.2017;14:03;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.10.2017;14:05;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.10.2017;14:06;Wesseling;Westring 14;141322;15,00
27.10.2017;15:28;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
27.10.2017;15:30;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
27.10.2017;15:30;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
27.10.2017;15:32;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;0,00
27.10.2017;22:39;Wesseling;Gottfried-Keller-Str. 3;112412;20,00
30.10.2017;16:07;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 61;329101;15,00
30.10.2017;16:19;Wesseling;An St. Germanus in Höhe von Haus-Nr. 17;141106;30,00
30.10.2017;16:39;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
30.10.2017;09:54;Wesseling;Westring, nb. Forum;141312;15,00
30.10.2017;09:55;Wesseling;Westring, nb. Forum;141312;15,00
30.10.2017;10:33;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;141100;20,00
30.10.2017;15:41;Wesseling;Petersbergstraße in Höhe von Haus-Nr. 16;112402;20,00
30.10.2017;16:00;Wesseling;Mühlenweg , Unter Brücke;112398;20,00
30.10.2017;20:00;Wesseling;Hagenstr. gegenüber Hausnr. 6;141315;35,00
02.11.2017;10:20;Wesseling;Poststraße, Parkplatz;113300;10,00
02.11.2017;10:22;Wesseling;Poststraße, Parkplatz;113300;10,00
02.11.2017;10:47;Wesseling;Wilhelm-Rieländer-Straße, Parkstreifen;142278;35,00
02.11.2017;10:51;Wesseling;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
02.11.2017;10:58;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
02.11.2017;11:03;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 89;141312;15,00
02.11.2017;11:10;Wesseling;Westring, nb. Forum;141312;15,00
02.11.2017;11:12;Wesseling;Westring, nb. Forum;141312;15,00
02.11.2017;11:12;Wesseling;Westring, nb. Forum;141312;15,00
02.11.2017;11:13;Wesseling;Westring, nb. Forum;141312;15,00
02.11.2017;11:24;Wesseling;Westring ggü. Haus-Nr. 16;141100;20,00
02.11.2017;11:25;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
02.11.2017;11:33;Wesseling;Westring vor Haus-Nr. 14;112402;20,00
02.11.2017;11:36;Wesseling;Westring vor Haus-Nr. 14;112402;20,00
03.11.2017;11:06;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
03.11.2017;11:08;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
03.11.2017;11:10;Wesseling;Kreuzstraße, Ggü Notar;142103;10,00
03.11.2017;11:12;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141100;20,00
03.11.2017;11:16;Wesseling;Westring, nb. Forum;141312;15,00
03.11.2017;11:17;Wesseling;Westring, nb. Forum;141312;15,00
03.11.2017;11:44;Wesseling;Westring, nb. Forum;141312;15,00
03.11.2017;11:44;Wesseling;Westring, nb. Forum;141312;15,00
03.11.2017;11:45;Wesseling;Westring, nb. Forum;141312;15,00
06.11.2017;14:28;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 4;141352;15,00
06.11.2017;14:33;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 4;142278;35,00
06.11.2017;14:41;Wesseling;Westring, nb. Forum;141312;15,00
06.11.2017;14:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.11.2017;14:50;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
06.11.2017;14:54;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
06.11.2017;15:18;Wesseling;Wilhelm-Rieländer-Straße neben Haus-Nr. lidl;141322;15,00
06.11.2017;15:22;Wesseling;Westring, nb. Forum;141312;15,00
06.11.2017;15:23;Wesseling;Westring, nb. Forum;141312;15,00
06.11.2017;15:24;Wesseling;Westring, nb. Forum;141312;15,00
06.11.2017;15:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.11.2017;15:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
07.11.2017;09:16;Wesseling;Peterstraße ggü. Haus-Nr. 18;141312;15,00
07.11.2017;09:19;Wesseling;Peterstraße ggü. Haus-Nr. 22;141352;15,00
07.11.2017;14:25;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
07.11.2017;14:26;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
07.11.2017;14:32;Wesseling;Mühlenweg  in Höhe von Haus-Nr. 99;141245;25,00
07.11.2017;14:38;Wesseling;Westring, nb. Forum neben Haus-Nr. 48;141312;15,00
07.11.2017;14:40;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
08.11.2017;08:15;Wesseling;Peterstraße ggü. Haus-Nr. 22;141352;15,00
08.11.2017;08:17;Wesseling;Peterstraße ggü. Haus-Nr. 18;141312;15,00
08.11.2017;08:21;Wesseling;Peterstraße neben Haus-Nr. 12;141352;15,00
08.11.2017;13:14;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
08.11.2017;13:19;Wesseling;Westring neben Haus-Nr. 14;112402;20,00
08.11.2017;13:22;Wesseling;Raiffeisenstraße, Ecke westring zwischen Haus-Nr. 14;141352;15,00
08.11.2017;13:30;Wesseling;Westring neben Haus-Nr. 14;141352;15,00
08.11.2017;13:44;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 4;142278;35,00
08.11.2017;14:38;Wesseling;Bonner Straße ggü. Haus-Nr. 22;113300;10,00
08.11.2017;14:39;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
08.11.2017;14:41;Wesseling;Bonner Straße neben Haus-Nr. 20;112042;15,00
08.11.2017;14:46;Wesseling;Kölner Straße neben Haus-Nr. 1;113283;25,00
09.11.2017;14:30;Wesseling;Flach-Fengler-Straße, Bushaltestelle in Höhe von Haus-Nr. 89;141312;15,00
09.11.2017;14:36;Wesseling;Flach-Fengler-Straße;112402;20,00
09.11.2017;14:50;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
09.11.2017;14:51;Wesseling;Westring, nb. Forum;141312;15,00
09.11.2017;14:52;Wesseling;Westring, nb. Forum;141312;15,00
09.11.2017;14:54;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
09.11.2017;14:54;Wesseling;Westring, nb. Forum;141322;15,00
09.11.2017;14:56;Wesseling;Westring 14;141322;15,00
09.11.2017;15:09;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
09.11.2017;19:53;Wesseling;Poststraße in Höhe von Haus-Nr. westring;112402;20,00
09.11.2017;20:16;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. Keldeniche;141245;25,00
09.11.2017;20:22;Wesseling;Aachener Straße neben Haus-Nr. 54;141322;15,00
09.11.2017;20:23;Wesseling;Aachener Straße neben Haus-Nr. 54;141322;15,00
09.11.2017;20:30;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112272;10,00
09.11.2017;20:31;Wesseling;Im Blauen Garn ggü. Haus-Nr. 63;141312;15,00
09.11.2017;20:32;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
09.11.2017;20:31;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
10.11.2017;14:29;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
10.11.2017;14:33;Wesseling;Hubertusstraße in Höhe von Haus-Nr. 100;112402;20,00
10.11.2017;14:46;Wesseling;Im Blauen Garn neben Haus-Nr. 56;142272;20,00
10.11.2017;14:49;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 43;142272;20,00
10.11.2017;14:57;Wesseling;Flach-Fengler-Straße ggü. Haus-Nr. 88;141312;15,00
10.11.2017;15:02;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
10.11.2017;15:04;Wesseling;Westring, nb. Forum;141312;15,00
10.11.2017;15:04;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
10.11.2017;15:06;Wesseling;Westring, nb. Forum neben Haus-Nr.;141322;15,00
10.11.2017;15:07;Wesseling;Westring, nb. Forum;141312;15,00
10.11.2017;15:08;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
10.11.2017;15:10;Wesseling;Westring neben Haus-Nr. 14;141352;15,00
10.11.2017;13:16;Wesseling;Flach-Fengler-Str. 88;141312;15,00
12.11.2017;18:50;Wesseling;Flach-Fengler-Str. 120 A;112402;20,00
13.11.2017;14:22;Wesseling;Römerstraße ggü. Haus-Nr. 43;113300;10,00
13.11.2017;14:22;Wesseling;Römerstraße ggü. Haus-Nr. 43;113300;10,00
13.11.2017;14:25;Wesseling;Pontivystraße, Parkstreifen ggü. Haus-Nr. 24;113300;10,00
13.11.2017;15:01;Wesseling;Eichholzer Straße in Höhe von Haus-Nr. 31;112402;20,00
13.11.2017;15:05;Wesseling;Schulstraße ggü. Haus-Nr. 4;141312;15,00
13.11.2017;15:56;Wesseling;Westring ggü. Haus-Nr. 26;141103;30,00
13.11.2017;15:57;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
13.11.2017;15:58;Wesseling;Westring, nb. Forum;141312;15,00
13.11.2017;15:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.11.2017;16:00;Wesseling;Westring, nb. Forum;141312;15,00
13.11.2017;16:08;Wesseling;Westring, nb. Forum;141312;15,00
13.11.2017;16:05;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
13.11.2017;16:09;Wesseling;Westring, nb. Forum neben Haus-Nr.;141312;15,00
13.11.2017;09:50;Wesseling;Gewerbestraße;112402;20,00
13.11.2017;09:50;Wesseling;Hans-Sachs-Straße ggü. Haus-Nr. kötter sec;112402;20,00
13.11.2017;09:50;Wesseling;Gewerbestraße;112402;20,00
13.11.2017;09:52;Wesseling;Hans-Sachs-Straße ggü. Haus-Nr. kötter;112402;20,00
13.11.2017;09:54;Wesseling;Hans-Sachs-Straße ggü. Haus-Nr. kötter;112402;20,00
13.11.2017;09:55;Wesseling;Gewerbestraße, Neben kötter;112402;20,00
13.11.2017;09:56;Wesseling;Gewerbestraße, Neben kötter sec;112402;20,00
13.11.2017;10:04;Wesseling;Industriestraße ggü. Haus-Nr. Südmoor;112402;20,00
13.11.2017;11:22;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 131;141245;25,00
13.11.2017;11:27;Wesseling;Saarlandstraße ggü. Haus-Nr. Backis;141352;15,00
13.11.2017;11:32;Wesseling;Westring, nb. Forum;141312;15,00
13.11.2017;11:32;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.11.2017;11:35;Wesseling;Westring, nb. Forum;141322;15,00
13.11.2017;11:24;Wesseling;Westring, nb. Forum;141322;15,00
13.11.2017;11:45;Wesseling;Westring, nb. Forum;141312;15,00
13.11.2017;11:49;Wesseling;Westring, nb. Forum;141322;15,00
13.11.2017;12:01;Wesseling;Hubertusstraße, nb. Forum ggü. Haus-Nr. 100;112402;20,00
13.11.2017;12:18;Wesseling;Bonner Straße, neben krankenh;141245;25,00
14.11.2017;09:47;Wesseling;Sechtemer Straße neben Haus-Nr. 8;112402;20,00
14.11.2017;09:48;Wesseling;Sechtemer Straße neben Haus-Nr. 6;112402;20,00
14.11.2017;09:48;Wesseling;Sechtemer Straße in Höhe von Haus-Nr. 10;112402;20,00
14.11.2017;09:59;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 37;112042;15,00
14.11.2017;10:00;Wesseling;Im Blauen Garn neben Haus-Nr. 56;142272;20,00
14.11.2017;10:01;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 37;112042;15,00
14.11.2017;10:20;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
14.11.2017;10:21;Wesseling;Westring, nb. Forum;141312;15,00
14.11.2017;10:23;Wesseling;Westring, nb. Forum;141312;15,00
14.11.2017;10:24;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
14.11.2017;10:26;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
14.11.2017;14:31;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
