Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
01.10.2019;11:10;Merzenich;Lindenstraße vor Haus-Nr. 48;112402;20,00
01.10.2019;11:15;Merzenich;Lindenstraße vor Haus-Nr. 15;112402;20,00
01.10.2019;11:17;Merzenich;Lindenstraße vor Haus-Nr. 38;112402;20,00
01.10.2019;11:34;Merzenich;Weinberg in Höhe von Haus-Nr. 3;141322;15,00
01.10.2019;11:35;Merzenich;Weinberg vor Haus-Nr. 4;112042;15,00
01.10.2019;11:37;Merzenich;Weinberg ggü. Haus-Nr. 15;112042;15,00
04.10.2019;15:19;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
04.10.2019;15:20;Merzenich;Dürener Straße neben Haus-Nr. 1;113240;10,00
04.10.2019;15:29;Merzenich;Bergstraße 12;113260;10,00
04.10.2019;15:30;Merzenich;Bergstraße 10;113260;10,00
04.10.2019;15:31;Merzenich;Lindenstraße vor Haus-Nr. 8;112402;20,00
04.10.2019;15:33;Merzenich;Lindenstraße, PPL;113300;10,00
04.10.2019;15:34;Merzenich;Lindenstraße, PPL;113320;10,00
04.10.2019;15:40;Merzenich;Dürener Straße 5;112402;20,00
04.10.2019;15:41;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
04.10.2019;15:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
04.10.2019;14:48;Merzenich;Steinweg 75;112402;20,00
04.10.2019;14:52;Merzenich;Steinweg OHNE NR;112272;10,00
04.10.2019;14:55;Merzenich;Severin-Böhr-Straße ggü. Haus-Nr. 6;112402;20,00
04.10.2019;14:58;Merzenich;Weinberg vor Haus-Nr. 4;141322;15,00
04.10.2019;15:00;Merzenich;Weinberg 38;141322;15,00
04.10.2019;15:07;Merzenich;Kammweg ggü. Haus-Nr. 38;141402;10,00
04.10.2019;15:15;Merzenich;Dürener Straße vor Haus-Nr. 5;112402;20,00
04.10.2019;15:16;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
04.10.2019;15:18;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.10.2019;10:27;Merzenich;Lindenstraße 10;112402;20,00
05.10.2019;10:32;Merzenich;Dürener Straße 1;112040;10,00
05.10.2019;10:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
05.10.2019;10:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.10.2019;10:33;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
05.10.2019;10:35;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
05.10.2019;10:39;Merzenich;Rather Straße, PPL;142278;35,00
05.10.2019;10:44;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.10.2019;10:44;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.10.2019;10:45;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113260;10,00
05.10.2019;10:46;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
05.10.2019;10:52;Merzenich;Dürener Straße neben Haus-Nr. 5;112402;20,00
05.10.2019;10:54;Merzenich;Dürener Straße neben Haus-Nr. 1;113240;10,00
05.10.2019;10:55;Merzenich;Lindenplatz, PPL;113240;10,00
05.10.2019;10:57;Merzenich;Dürener Straße neben Haus-Nr. 5;141118;15,00
05.10.2019;11:00;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
05.10.2019;11:02;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.10.2019;11:11;Merzenich;Lindenplatz, PPL;113240;10,00
05.10.2019;11:12;Merzenich;Lindenplatz, PPL;113240;10,00
05.10.2019;11:13;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
05.10.2019;11:15;Merzenich;Lindenstraße 10;141118;15,00
06.10.2019;23:47;Merzenich-Golzheim;St.-Sebastianus Str. 27;141184;25,00
08.10.2019;10:24;Merzenich;Dürener Straße vor Haus-Nr. 6;112402;20,00
08.10.2019;10:27;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
08.10.2019;10:33;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
08.10.2019;10:37;Merzenich;Lindenstraße ggü. Haus-Nr. 9a;112042;15,00
08.10.2019;10:39;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113240;10,00
08.10.2019;10:42;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113260;10,00
08.10.2019;11:00;Merzenich;Weinberg vor Haus-Nr. 24;141322;15,00
08.10.2019;11:01;Merzenich;Weinberg vor Haus-Nr. 36;141322;15,00
08.10.2019;11:30;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;113240;10,00
09.10.2019;10:42;Merzenich;Weinberg ggü. Haus-Nr. 117;141322;15,00
09.10.2019;11:07;Merzenich;Am Bürgerhaus;141106;30,00
09.10.2019;11:10;Merzenich;Am Bürgerhaus;141106;30,00
09.10.2019;11:11;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
09.10.2019;11:12;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
09.10.2019;11:13;Merzenich;Dürener Straße 5;113240;10,00
09.10.2019;11:16;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
09.10.2019;11:21;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10,00
09.10.2019;11:38;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
09.10.2019;11:40;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
09.10.2019;11:42;Merzenich;Bergstraße 6;113260;10,00
09.10.2019;11:43;Merzenich;Bergstraße 8;113240;10,00
09.10.2019;11:44;Merzenich;Bergstraße 14;113240;10,00
09.10.2019;11:48;Merzenich;Lindenstraße 14;113260;10,00
09.10.2019;11:49;Merzenich;Lindenstraße ggü. Haus-Nr. 9;112042;15,00
09.10.2019;11:50;Merzenich;Lindenstraße ggü. Haus-Nr. 11;113240;10,00
09.10.2019;11:52;Merzenich;Lindenstraße 2;112402;20,00
09.10.2019;09:56;S-Bahnhof Merzenich;;101060;20,00
10.10.2019;14:25;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
10.10.2019;14:34;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
10.10.2019;14:58;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113260;10,00
10.10.2019;15:08;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
10.10.2019;15:09;Merzenich;Lindenstraße vor Haus-Nr. 14;113240;10,00
10.10.2019;15:44;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
12.10.2019;10:39;Merzenich;Haupstraße ggü. Haus-Nr. 34;112402;20,00
12.10.2019;10:46;Merzenich;Mühlenstraße 51;112402;20,00
12.10.2019;10:49;Merzenich;Weinberg ggü. Haus-Nr. 117;141322;15,00
12.10.2019;10:54;Merzenich;Weinberg ggü. Haus-Nr. 42A;112402;20,00
12.10.2019;10:59;Merzenich;Weinberg 84;141322;15,00
12.10.2019;11:08;Merzenich;Lindenstraße ggü. Haus-Nr. 2;112403;30,00
12.10.2019;11:10;Merzenich;Dürener Straße 5;112402;20,00
12.10.2019;11:11;Merzenich;Dürener Straße neben Haus-Nr. 6;112402;20,00
12.10.2019;11:12;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
12.10.2019;11:13;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
12.10.2019;11:14;Merzenich;Dürener Straße 5;112402;20,00
12.10.2019;11:15;Merzenich;Dürener Straße 6;113240;10,00
12.10.2019;11:16;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
12.10.2019;11:17;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
12.10.2019;11:18;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
12.10.2019;11:20;Merzenich;Lindenplatz, PPL;113240;10,00
12.10.2019;11:25;Merzenich;Bergstraße 8;113240;10,00
12.10.2019;11:27;Merzenich;Bergstraße 20;112042;15,00
12.10.2019;11:32;Merzenich;Lindenstraße ggü. Haus-Nr. 10;112402;20,00
12.10.2019;11:45;Merzenich;Dürener Straße neben Haus-Nr. 94;112402;20,00
14.10.2019;10:35;Merzenich;Kammweg 15;112040;10,00
14.10.2019;10:37;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
14.10.2019;10:46;Merzenich;Lindenplatz, PPL;141118;15,00
14.10.2019;10:48;Merzenich;Lindenplatz, PPL;113240;10,00
14.10.2019;10:56;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
14.10.2019;10:58;Merzenich;Rather Straße, PPL;113260;10,00
14.10.2019;11:04;Merzenich;Lindenstraße ggü. Haus-Nr. 26;112402;20,00
14.10.2019;11:06;Merzenich;Lindenstraße ggü. Haus-Nr. 9A;113240;10,00
14.10.2019;11:10;Merzenich;Lindenstraße, PPL;113320;10,00
14.10.2019;11:35;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
14.10.2019;11:36;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
14.10.2019;11:47;Merzenich;Mühlenstraße neben Haus-Nr. 43;112402;20,00
14.10.2019;11:54;Merzenich;Hauptstraße vor Haus-Nr. 14;112402;20,00
15.10.2019;11:49;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;0,00
15.10.2019;09:44;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
15.10.2019;09:55;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
15.10.2019;09:58;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15,00
15.10.2019;10:07;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
15.10.2019;10:19;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
15.10.2019;10:20;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
15.10.2019;10:32;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
15.10.2019;10:49;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
15.10.2019;11:11;Merzenich;P+R Bahnhof;142278;35,00
15.10.2019;11:29;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
15.10.2019;11:32;Merzenich;Ppl Lindenplatz;113240;10,00
15.10.2019;11:33;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
15.10.2019;11:40;Merzenich;Lindenplatz, Ehrenfriedhof;113240;0,00
15.10.2019;11:48;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
16.10.2019;10:35;Merzenich;Lindenplatz, PPL;113240;10,00
16.10.2019;10:38;Merzenich;Rather Straße, PPL;113240;10,00
16.10.2019;10:42;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
16.10.2019;10:45;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
16.10.2019;11:04;Merzenich;Kammweg ggü. Haus-Nr. 5;112042;15,00
16.10.2019;11:13;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10,00
16.10.2019;11:23;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113241;15,00
16.10.2019;11:28;Merzenich;Dürener Straße;113261;15,00
16.10.2019;11:30;Merzenich;Lindenplatz, PPL;113241;15,00
16.10.2019;11:31;Merzenich;Lindenplatz, PPL;113241;0,00
16.10.2019;12:19;Merzenich;Weinberg 49;112402;20,00
16.10.2019;12:23;Merzenich;Valdersweg, Am PPL;112402;20,00
16.10.2019;13:20;Merzenich;Dechant-Fabry-Straße 3;112402;20,00
16.10.2019;13:27;Merzenich;Binsfelder Straße 15;112402;20,00
17.10.2019;12:27;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:49;Merzenich;Steinweg, Ohne Nr;102118;10,00
17.10.2019;12:48;Merzenich;Steinweg, Ohne NR;102118;10,00
17.10.2019;12:30;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:29;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:29;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:28;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:28;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:27;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:26;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:25;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:24;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:24;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:23;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:23;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:22;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:21;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:21;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:05;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:14;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:15;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:16;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:16;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:17;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:18;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:18;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:23;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:24;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;11:27;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;11:29;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;11:30;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;11:31;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;11:32;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:33;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:34;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:37;Merzenich;P+R Bahnhof;141166;20,00
17.10.2019;11:38;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:58;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;11:59;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:00;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:00;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:01;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:01;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:02;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:03;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:04;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:04;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:05;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:06;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:09;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:10;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:11;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:11;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:12;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:12;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:13;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:14;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:14;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:15;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:16;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:17;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:17;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:18;Merzenich;P+R Bahnhof;112113;25,00
17.10.2019;12:21;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:21;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:22;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:23;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:23;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:24;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:24;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:25;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:26;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:27;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:27;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:28;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:28;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:29;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:29;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:30;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:48;Merzenich;Steinweg, Ohne NR;901420;30,00
17.10.2019;12:49;Merzenich;Steinweg, Ohne Nr;102118;10,00
17.10.2019;14:19;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
17.10.2019;14:20;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
17.10.2019;14:26;Merzenich;Lindenstraße vor Haus-Nr. 12;113240;10,00
17.10.2019;14:28;Merzenich;Lindenstraße neben Haus-Nr. 16;113240;10,00
17.10.2019;14:32;Merzenich;Lindenstraße vor Haus-Nr. 48;112402;20,00
17.10.2019;14:39;Merzenich;Lindenstraße vor Haus-Nr. 15;112402;20,00
17.10.2019;14:45;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
17.10.2019;15:10;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
17.10.2019;15:13;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
17.10.2019;15:15;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
17.10.2019;15:29;Merzenich;Ppl Lindenplatz vor Haus-Nr. 3;141015;10,00
17.10.2019;15:31;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
17.10.2019;15:33;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
17.10.2019;15:47;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
17.10.2019;16:07;Merzenich;Burgstraße vor Haus-Nr. 19;112042;15,00
17.10.2019;16:23;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
17.10.2019;16:25;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
17.10.2019;12:17;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:17;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:16;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:15;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:14;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:14;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:13;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:12;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:12;Merzenich;P+R Bahnhof;901420;30,00
17.10.2019;12:11;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:11;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:10;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:09;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:06;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:04;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:04;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:03;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:02;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:01;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:01;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:00;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;12:00;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:59;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:58;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:31;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:30;Merzenich;P+R Bahnhof;141166;10,00
17.10.2019;11:29;Merzenich;P+R Bahnhof;102118;10,00
17.10.2019;11:24;Merzenich;P+R Bahnhof;102118;10,00
19.10.2019;11:01;Merzenich;Lindenplatz, PPL;113240;10,00
19.10.2019;11:05;Merzenich;Bergstraße 8;113260;10,00
19.10.2019;11:06;Merzenich;Bergstraße 10;113260;10,00
19.10.2019;11:07;Merzenich;Bergstraße 12;113260;10,00
19.10.2019;11:08;Merzenich;Bergstraße 14;113220;10,00
19.10.2019;11:12;Merzenich;Lindenstraße 12;113240;0,00
19.10.2019;11:13;Merzenich;Lindenstraße 12A;113260;10,00
19.10.2019;11:15;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113260;10,00
19.10.2019;11:16;Merzenich;Lindenstraße ggü. Haus-Nr. 10;112402;20,00
19.10.2019;11:18;Merzenich;Lindenstraße, PPL;113300;10,00
19.10.2019;11:26;Merzenich;Lindenstraße, PPL;113320;10,00
19.10.2019;11:28;Merzenich;Lindenstraße ggü. Haus-Nr. 12A;112402;20,00
19.10.2019;11:31;Merzenich;Dürener Straße 1;112040;10,00
19.10.2019;11:35;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
19.10.2019;11:36;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
19.10.2019;11:42;Merzenich;Severin-Böhr-Straße 14;112402;20,00
19.10.2019;11:43;Merzenich;Severin-Böhr-Straße 14;112402;20,00
19.10.2019;11:53;Merzenich;Weinberg vor Haus-Nr. 4;141322;15,00
19.10.2019;12:03;Merzenich;Bahnstraße ggü. Haus-Nr. 54;112042;15,00
19.10.2019;12:22;Merzenich;Hauptstraße ggü. Haus-Nr. 34;112402;20,00
19.10.2019;12:25;Merzenich;Hauptstraße 13;112402;20,00
19.10.2019;10:50;Merzenich;Valdersweg OHNE NR;112042;15,00
19.10.2019;10:55;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
19.10.2019;10:56;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
19.10.2019;10:57;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
21.10.2019;10:49;Merzenich;Hauptstraße ggü. Haus-Nr. 36;141322;15,00
21.10.2019;11:36;Merzenich;Aachener Straße 12;112402;20,00
21.10.2019;11:39;Merzenich;Aachener Straße 5;112402;20,00
21.10.2019;11:39;Merzenich;Aachener Straße vor Haus-Nr. 5;112402;20,00
22.10.2019;10:06;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
22.10.2019;10:08;Merzenich;Lindenstraße ggü. Haus-Nr. 10;112402;20,00
22.10.2019;10:10;Merzenich;Lindenstraße neben Haus-Nr. 16;113240;10,00
22.10.2019;10:15;Merzenich;Lindenstraße neben Haus-Nr. 48;112402;20,00
22.10.2019;10:22;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
22.10.2019;10:23;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
22.10.2019;10:27;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
22.10.2019;10:29;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;113240;10,00
22.10.2019;10:32;Merzenich;Ppl Lindenplatz;113240;10,00
22.10.2019;10:38;Merzenich;Burgstraße hinter Haus-Nr. 19;112042;15,00
22.10.2019;10:48;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
22.10.2019;10:52;Merzenich;Lindenstraße vor Haus-Nr. 48;112402;20,00
22.10.2019;11:34;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
22.10.2019;11:40;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
22.10.2019;11:41;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113260;10,00
22.10.2019;11:46;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;113240;10,00
22.10.2019;11:48;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
26.10.2019;10:44;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
26.10.2019;10:47;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
26.10.2019;10:49;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
26.10.2019;10:50;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
26.10.2019;10:51;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113260;10,00
26.10.2019;10:53;Merzenich;Lindenplatz, PPL;113240;10,00
26.10.2019;10:56;Merzenich;Lindenstraße ggü. Haus-Nr. 8;112402;20,00
26.10.2019;10:58;Merzenich;Lindenstraße 14;113240;10,00
26.10.2019;10:59;Merzenich;Lindenstraße 16;113240;10,00
26.10.2019;11:00;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113240;10,00
26.10.2019;11:06;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
26.10.2019;11:08;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;0,00
26.10.2019;11:11;Merzenich;Bergstraße 10;113240;10,00
26.10.2019;11:12;Merzenich;Bergstraße 14;113240;10,00
26.10.2019;11:15;Merzenich;Steinweg neben Haus-Nr. 75;112402;20,00
28.10.2019;22:44;Merzenich;Lindenstraße 15;112402;20,00
07.11.2019;14:30;Merzenich;Rather Straße, PPL;113240;10,00
07.11.2019;14:32;Merzenich;Ppl Lindenplatz;113240;10,00
07.11.2019;14:33;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
07.11.2019;14:42;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113260;10,00
07.11.2019;14:44;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
07.11.2019;14:46;Merzenich;Lindenstraße vor Haus-Nr. 12a;113260;10,00
07.11.2019;14:48;Merzenich;Lindenstraße vor Haus-Nr. 14;113240;10,00
07.11.2019;14:56;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
07.11.2019;15:10;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
07.11.2019;15:12;Merzenich;Lindenstraße vor Haus-Nr. 12;113240;10,00
07.11.2019;15:32;Merzenich;Lindenplatz, Ehrenfriedhof;112042;15,00
07.11.2019;15:33;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
07.11.2019;15:40;Merzenich;Ppl Lindenplatz;113240;10,00
11.11.2019;14:10;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
11.11.2019;15:06;Merzenich;Lindenplatz, PPL;113240;10,00
11.11.2019;14:14;Merzenich;Dürener Straße ggü. Haus-Nr. 8;112042;15,00
11.11.2019;14:16;Merzenich;Dürener Straße ggü. Haus-Nr. 18;112402;20,00
11.11.2019;14:20;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.11.2019;14:27;Merzenich;Bergstraße ggü. Haus-Nr. 1;113240;10,00
11.11.2019;14:33;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
11.11.2019;15:05;Merzenich;Lindenplatz, PPL;113240;10,00
