kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,21.10.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,21.10.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,22.10.2011,Wegzug,Deutschland,05515000,48151,Münster
Brühl,22.10.2011,Wegzug,Deutschland,08121000,74078,Heilbronn
Brühl,22.10.2011,Wegzug,Deutschland,05382048,53359,Rheinbach
Brühl,22.10.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,22.10.2011,Zuzug,Deutschland,03452020,26548,Norderney
Brühl,22.10.2011,Zuzug,Deutschland,05111000,40221,Düsseldorf
Brühl,23.10.2011,Wegzug,Deutschland,05315000,50937,Köln
Brühl,23.10.2011,Zuzug,Russische Föderation,160,,Moskau
Brühl,24.10.2011,Wegzug,unbekannt,,,Dublin
Brühl,24.10.2011,Wegzug,Deutschland,15090500,39524,Schönhausen (Elbe)
Brühl,24.10.2011,Wegzug,Deutschland,05111000,40589,Düsseldorf
Brühl,24.10.2011,Wegzug,Deutschland,05962016,58675,Hemer
Brühl,24.10.2011,Wegzug,Deutschland,05382032,53340,Meckenheim
Brühl,24.10.2011,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Brühl,24.10.2011,Wegzug,Deutschland,09661000,63743,Aschaffenburg
Brühl,24.10.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.10.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.10.2011,Zuzug,Deutschland,05358008,52353,Düren
Brühl,24.10.2011,Zuzug,Deutschland,03158037,38302,Wolfenbüttel
Brühl,24.10.2011,Zuzug,Deutschland,05512000,46240,Bottrop
Brühl,24.10.2011,Zuzug,Deutschland,05512000,46240,Bottrop
Brühl,24.10.2011,Zuzug,Deutschland,05512000,46240,Bottrop
Brühl,25.10.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,25.10.2011,Wegzug,Deutschland,05315000,50679,Köln
Brühl,25.10.2011,Wegzug,unbekannt,,,
Brühl,25.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,25.10.2011,Wegzug,unbekannt,,,
Brühl,25.10.2011,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,25.10.2011,Zuzug,Deutschland,05315000,50667,Köln
Brühl,25.10.2011,Zuzug,Deutschland,05315000,50767,Köln
Brühl,26.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,26.10.2011,Wegzug,Deutschland,05315000,51149,Köln
Brühl,26.10.2011,Zuzug,Kosovo,150,,
Brühl,26.10.2011,Zuzug,Deutschland,05358008,52349,Düren
Brühl,26.10.2011,Zuzug,China,479,,
Brühl,26.10.2011,Zuzug,Deutschland,05170032,47495,Rheinberg
Brühl,26.10.2011,Zuzug,Deutschland,06632002,36251,Bad Hersfeld
Brühl,27.10.2011,Wegzug,Deutschland,05315000,51147,Köln
Brühl,27.10.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,27.10.2011,Wegzug,unbekannt,,25141,Den Haag
Brühl,27.10.2011,Wegzug,Deutschland,06535016,63679,Schotten
Brühl,27.10.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,27.10.2011,Zuzug,Rumänien,154,,
Brühl,27.10.2011,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,27.10.2011,Zuzug,Deutschland,10045114,66424,Homburg
Brühl,27.10.2011,Zuzug,Kosovo,150,,
Brühl,27.10.2011,Zuzug,Deutschland,14730070,04509,Delitzsch
Brühl,28.10.2011,Wegzug,Deutschland,03403000,26133,Oldenburg (Oldb)
Brühl,28.10.2011,Wegzug,Deutschland,05162020,41352,Korschenbroich
Brühl,28.10.2011,Wegzug,Deutschland,05382032,53340,Meckenheim
Brühl,28.10.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.10.2011,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Brühl,28.10.2011,Wegzug,Deutschland,05554004,48683,Ahaus
Brühl,28.10.2011,Zuzug,Deutschland,05315000,50827,Köln
Brühl,28.10.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,28.10.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,28.10.2011,Zuzug,Deutschland,06436009,65830,Kriftel
Brühl,28.10.2011,Zuzug,Deutschland,06436009,65830,Kriftel
Brühl,28.10.2011,Zuzug,Deutschland,06436009,65830,Kriftel
Brühl,28.10.2011,Zuzug,Deutschland,06436009,65830,Kriftel
Brühl,29.10.2011,Wegzug,Deutschland,05315000,51145,Köln
Brühl,30.10.2011,Wegzug,Deutschland,05954036,58452,Witten
Brühl,30.10.2011,Wegzug,Deutschland,08315014,79283,Bollschweil
Brühl,30.10.2011,Wegzug,Deutschland,13073019,18556,Dranske
Brühl,30.10.2011,Zuzug,Deutschland,07332002,67098,Bad Dürkheim
Brühl,30.10.2011,Zuzug,Deutschland,05315000,50739,Köln
Brühl,31.10.2011,Wegzug,Deutschland,05315000,50767,Köln
Brühl,31.10.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,31.10.2011,Wegzug,Deutschland,08415061,72762,Reutlingen
Brühl,31.10.2011,Wegzug,unbekannt,,,
Brühl,31.10.2011,Zuzug,Deutschland,09181139,86938,Schondorf a.Ammersee
Brühl,31.10.2011,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,31.10.2011,Zuzug,Deutschland,05382008,53604,Bad Honnef
Brühl,31.10.2011,Zuzug,Deutschland,06634022,34613,Schwalmstadt
Brühl,31.10.2011,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,31.10.2011,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,31.10.2011,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,31.10.2011,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,31.10.2011,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,31.10.2011,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,01.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Wegzug,Deutschland,05314000,53175,Bonn
Brühl,01.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05914000,58093,Hagen
Brühl,01.11.2011,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.11.2011,Wegzug,Deutschland,05358008,52351,Düren
Brühl,01.11.2011,Wegzug,Deutschland,05378012,51515,Kürten
Brühl,01.11.2011,Wegzug,Deutschland,05314000,53127,Bonn
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05111000,40477,Düsseldorf
Brühl,01.11.2011,Wegzug,Deutschland,05774032,33098,Paderborn
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50969,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50969,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Wegzug,Deutschland,05370016,52525,Heinsberg
Brühl,01.11.2011,Wegzug,Deutschland,05370016,52525,Heinsberg
Brühl,01.11.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50670,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50969,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.11.2011,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05111000,40231,Düsseldorf
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.11.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Wegzug,Deutschland,11000000,10555,Berlin Mitte
Brühl,01.11.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.11.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.11.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.11.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.11.2011,Wegzug,Deutschland,03156003,37441,Bad Sachsa
Brühl,01.11.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2011,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2011,Wegzug,unbekannt,,,
Brühl,01.11.2011,Zuzug,Griechenland,134,00000,Griechenland
Brühl,01.11.2011,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.11.2011,Zuzug,Rumänien,154,,
Brühl,01.11.2011,Zuzug,Deutschland,05358008,52353,Düren
Brühl,01.11.2011,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,51065,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,01.11.2011,Zuzug,Deutschland,09671121,63773,Goldbach
Brühl,01.11.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.11.2011,Zuzug,Bulgarien,125,,
Brühl,01.11.2011,Zuzug,Deutschland,05962028,58566,Kierspe
Brühl,01.11.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50667,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50670,Köln
Brühl,01.11.2011,Zuzug,Griechenland,134,17236,Athen
Brühl,01.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Zuzug,Deutschland,05382004,53347,Alfter
Brühl,01.11.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.11.2011,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Brühl,01.11.2011,Zuzug,Polen,152,80062,Gdansk
Brühl,01.11.2011,Zuzug,Polen,152,57250,Zloty Stok
Brühl,01.11.2011,Zuzug,Polen,152,82400,Sztum
Brühl,01.11.2011,Zuzug,Belgien,124,,
Brühl,01.11.2011,Zuzug,Ukraine,166,,
Brühl,01.11.2011,Zuzug,Ukraine,166,,
Brühl,01.11.2011,Zuzug,Ukraine,166,,
Brühl,01.11.2011,Zuzug,Deutschland,05374032,51588,Nümbrecht
Brühl,01.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Zuzug,Deutschland,05334002,52072,Aachen
Brühl,01.11.2011,Zuzug,Polen,152,,
Brühl,01.11.2011,Zuzug,Deutschland,05913000,44269,Dortmund
Brühl,01.11.2011,Zuzug,Belgien,124,4770 ,Amel
Brühl,01.11.2011,Zuzug,Deutschland,05124000,42285,Wuppertal
Brühl,01.11.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Brühl,01.11.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Brühl,01.11.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2011,Zuzug,Deutschland,05316000,51381,Leverkusen
Brühl,01.11.2011,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.11.2011,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.11.2011,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.11.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.11.2011,Zuzug,Deutschland,08212000,76227,Karlsruhe
Brühl,01.11.2011,Zuzug,Deutschland,07331073,55286,Wörrstadt
Brühl,01.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.11.2011,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,01.11.2011,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,01.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Brühl,01.11.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,01.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.11.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,02.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,02.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,02.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,02.11.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,02.11.2011,Zuzug,Deutschland,07111000,56070,Koblenz
Brühl,02.11.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,02.11.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,02.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,02.11.2011,Zuzug,Polen,152,36051,Gorno
Brühl,02.11.2011,Zuzug,,220,28220,Olesnic
Brühl,02.11.2011,Zuzug,,220,28220,Olesnica
Brühl,02.11.2011,Zuzug,Polen,152,28220,Olesnica
Brühl,02.11.2011,Zuzug,Polen,152,28400,Milodzawy Duze
Brühl,02.11.2011,Zuzug,Polen,152,36025,Dylagowka
Brühl,02.11.2011,Zuzug,Polen,152,28220,Olesnica
Brühl,03.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,03.11.2011,Wegzug,Deutschland,08117026,73035,Göppingen
Brühl,03.11.2011,Wegzug,unbekannt,,,
Brühl,03.11.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,03.11.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,03.11.2011,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,03.11.2011,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,03.11.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,03.11.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,03.11.2011,Zuzug,Deutschland,05978020,59174,Kamen
Brühl,03.11.2011,Zuzug,Bulgarien,125,,
Brühl,04.11.2011,Zuzug,Deutschland,05382068,53840,Troisdorf
Brühl,04.11.2011,Zuzug,Österreich,151,8061 ,Sankt Radegund bei Graz
Brühl,04.11.2011,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,05.11.2011,Wegzug,Deutschland,05154036,47533,Kleve
Brühl,05.11.2011,Zuzug,Deutschland,05766008,32108,Bad Salzuflen
Brühl,05.11.2011,Zuzug,Deutschland,08421000,89075,Ulm
Brühl,05.11.2011,Zuzug,Deutschland,05962056,58579,Schalksmühle
Brühl,05.11.2011,Zuzug,Ukraine,166,,
Brühl,06.11.2011,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,06.11.2011,Zuzug,Griechenland,134,,
Brühl,06.11.2011,Zuzug,Kosovo,150,39000,Istog
Brühl,07.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2011,Wegzug,Deutschland,05315000,50678,Köln
Brühl,07.11.2011,Wegzug,unbekannt,,,
Brühl,07.11.2011,Zuzug,Deutschland,03241011,31275,Lehrte
Brühl,07.11.2011,Zuzug,Deutschland,05315000,50968,Köln
Brühl,07.11.2011,Zuzug,Deutschland,05315000,50968,Köln
Brühl,07.11.2011,Zuzug,Deutschland,05315000,50968,Köln
Brühl,07.11.2011,Zuzug,Deutschland,05315000,50968,Köln
Brühl,07.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,07.11.2011,Zuzug,Polen,152,,Proszowice
Brühl,07.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.11.2011,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,07.11.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,07.11.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,08.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,08.11.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,08.11.2011,Wegzug,Deutschland,08119008,71522,Backnang
Brühl,08.11.2011,Wegzug,Deutschland,08119008,71522,Backnang
Brühl,08.11.2011,Wegzug,Deutschland,08119008,71522,Backnang
Brühl,08.11.2011,Zuzug,Österreich,151,1110 ,Wien
Brühl,08.11.2011,Zuzug,Österreich,151,1110 ,Wien
Brühl,08.11.2011,Zuzug,Deutschland,09678160,97464,Niederwerrn
Brühl,08.11.2011,Zuzug,Deutschland,05711000,33605,Bielefeld
Brühl,09.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,09.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,09.11.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,09.11.2011,Wegzug,unbekannt,,,Stare Budkowice
Brühl,09.11.2011,Wegzug,unbekannt,,,Stare Budkowice
Brühl,09.11.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,09.11.2011,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Brühl,09.11.2011,Wegzug,unbekannt,,,
Brühl,09.11.2011,Wegzug,unbekannt,,,
Brühl,09.11.2011,Wegzug,unbekannt,,,
Brühl,09.11.2011,Wegzug,unbekannt,,,
Brühl,09.11.2011,Zuzug,Deutschland,02000000,22767,Hamburg
Brühl,09.11.2011,Zuzug,Deutschland,05334002,52064,Aachen
Brühl,10.11.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Wegzug,unbekannt,,,
Brühl,10.11.2011,Zuzug,Schweiz,158,,
Brühl,10.11.2011,Zuzug,Rumänien,154,,
Brühl,11.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,11.11.2011,Zuzug,Deutschland,05315000,51103,Köln
Brühl,12.11.2011,Zuzug,Deutschland,05315000,50737,Köln
Brühl,12.11.2011,Zuzug,Deutschland,05315000,50667,Köln
Brühl,12.11.2011,Zuzug,Deutschland,05315000,50667,Köln
Brühl,13.11.2011,Wegzug,Deutschland,08436064,88213,Ravensburg
Brühl,14.11.2011,Wegzug,unbekannt,,,
Brühl,14.11.2011,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,14.11.2011,Zuzug,Deutschland,08335079,78333,Stockach
Brühl,14.11.2011,Zuzug,Deutschland,08335079,78333,Stockach
Brühl,14.11.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Brühl,14.11.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Brühl,14.11.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Brühl,14.11.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Brühl,14.11.2011,Zuzug,Deutschland,05124000,42277,Wuppertal
Brühl,14.11.2011,Zuzug,Griechenland,134,,
Brühl,15.11.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.11.2011,Wegzug,Deutschland,03360025,29525,Uelzen
Brühl,15.11.2011,Wegzug,Deutschland,05334002,52062,Aachen
Brühl,15.11.2011,Wegzug,Deutschland,03360025,29525,Uelzen
Brühl,15.11.2011,Wegzug,Deutschland,03360025,29525,Uelzen
Brühl,15.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.11.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.11.2011,Wegzug,Deutschland,05382072,53343,Wachtberg
Brühl,15.11.2011,Zuzug,Deutschland,05315000,50969,Köln
Brühl,15.11.2011,Zuzug,Deutschland,05315000,50969,Köln
Brühl,15.11.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.11.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.11.2011,Zuzug,Deutschland,05315000,51069,Köln
Brühl,15.11.2011,Zuzug,Deutschland,05315000,50670,Köln
Brühl,15.11.2011,Zuzug,Deutschland,05315000,50670,Köln
Brühl,15.11.2011,Zuzug,Deutschland,01054168,25980,Sylt
Brühl,15.11.2011,Zuzug,Deutschland,05315000,50823,Köln
Brühl,15.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.11.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.11.2011,Zuzug,Deutschland,03357044,27419,Sittensen
Brühl,15.11.2011,Zuzug,Polen,152,,
Brühl,16.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,16.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,16.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,16.11.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.11.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,16.11.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,16.11.2011,Zuzug,Deutschland,03101000,38108,Braunschweig
Brühl,16.11.2011,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,16.11.2011,Zuzug,Deutschland,05113000,45138,Essen
Brühl,16.11.2011,Zuzug,Österreich,151,A2123,Traunfeld
Brühl,17.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,17.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,17.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,17.11.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,17.11.2011,Wegzug,unbekannt,,,Derecik Köyü
Brühl,17.11.2011,Wegzug,unbekannt,,,Derecik Köyü
Brühl,17.11.2011,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,17.11.2011,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,17.11.2011,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,17.11.2011,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,17.11.2011,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,17.11.2011,Zuzug,Deutschland,15088220,06217,Merseburg
Brühl,17.11.2011,Zuzug,Deutschland,05315000,51103,Köln
Brühl,17.11.2011,Zuzug,Deutschland,05315000,51103,Köln
Brühl,17.11.2011,Zuzug,Deutschland,08119093,71394,Kernen im Remstal
Brühl,17.11.2011,Zuzug,Deutschland,08119093,71394,Kernen im Remstal
Brühl,17.11.2011,Zuzug,Deutschland,05374012,51643,Gummersbach
Brühl,17.11.2011,Zuzug,Vereinigtes Königreich,168,,
Brühl,17.11.2011,Zuzug,Tschechische Republik,164,,
Brühl,17.11.2011,Zuzug,Niederlande,148,,
Brühl,17.11.2011,Zuzug,Polen,152,,Jozefowo
Brühl,17.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,17.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,17.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,17.11.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,18.11.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,18.11.2011,Wegzug,Deutschland,05315000,50935,Köln
Brühl,18.11.2011,Wegzug,Deutschland,05315000,50825,Köln
Brühl,18.11.2011,Wegzug,unbekannt,,47300,Krapkowice
Brühl,18.11.2011,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,18.11.2011,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,19.11.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,19.11.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,19.11.2011,Zuzug,Deutschland,05334002,52066,Aachen
Brühl,19.11.2011,Zuzug,Deutschland,05334002,52066,Aachen
Brühl,19.11.2011,Zuzug,Ukraine,166,,
Brühl,19.11.2011,Zuzug,Ukraine,166,,
Brühl,19.11.2011,Zuzug,Ukraine,166,,
Brühl,19.11.2011,Zuzug,Ukraine,166,,
Brühl,19.11.2011,Zuzug,Ukraine,166,,
Brühl,19.11.2011,Zuzug,Ukraine,166,,
