kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,03.12.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.12.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.12.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,03.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.12.2012,Wegzug,Deutschland,05314000,53115,Bonn
Kall,04.12.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,04.12.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,04.12.2012,Zuzug,Deutschland,07233501,54550,Daun
Kall,04.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,05.12.2012,Wegzug,Rumänien,154,,
Kall,05.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.12.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,06.12.2012,Wegzug,Ungarn,165,,
Kall,06.12.2012,Zuzug,Deutschland,07315000,55131,Mainz
Kall,06.12.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,06.12.2012,Zuzug,Portugal,153,,
Kall,06.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.12.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,10.12.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,11.12.2012,Zuzug,Polen,152,,
Kall,11.12.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.12.2012,Zuzug,Polen,152,,Polen
Kall,13.12.2012,Wegzug,unbekannt,,,Unbekannt
Kall,14.12.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,14.12.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,15.12.2012,Wegzug,Deutschland,05334002,52074,Aachen
Kall,15.12.2012,Wegzug,Deutschland,05362012,50321,Brühl
Kall,15.12.2012,Wegzug,Deutschland,05315000,50968,Köln
Kall,15.12.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Kall,15.12.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,17.12.2012,Wegzug,Deutschland,05958032,59872,Meschede
Kall,17.12.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.12.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.12.2012,Wegzug,Bulgarien,125,1000 ,Sofia
Kall,20.12.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kall,20.12.2012,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,26.12.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.12.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,27.12.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.12.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,27.12.2012,Zuzug,Deutschland,05316000,51375,Leverkusen
Kall,28.12.2012,Wegzug,Deutschland,09173145,83646,Wackersberg
Kall,28.12.2012,Wegzug,Deutschland,09173145,83646,Wackersberg
Kall,28.12.2012,Wegzug,Deutschland,05362032,50171,Kerpen
Kall,28.12.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
