Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.10.16;11:35;Hauptstraße Parkplatz-Post;113140;10,00
17.10.16;11:41;Hauptstraße 6;113220;10,00
17.10.16;11:43;Hauptstraße ggü. Haus-Nr. 5a;113220;10,00
17.10.16;12:46;Hauptstraße ggü. Haus-Nr. 14;113240;10,00
17.10.16;14:10;Hauptstraße 34;113240;10,00
17.10.16;14:13;Hauptstraße 40;113240;10,00
17.10.16;10:26;Sonnenhang 3;112112;15,00
18.10.16;09:24;Hauptstraße Parkplatz-Post;113140;10,00
18.10.16;09:33;Hauptstraße;113240;10,00
18.10.16;11:26;Dorfstraße vor Haus-Nr. 143;112402;20,00
18.10.16;11:29;Maubacher Straße 172;112042;15,00
18.10.16;11:36;Hauptstraße 70a;113242;20,00
18.10.16;12:07;Hauptstraße Parkplatz-Post;113140;10,00
18.10.16;12:10;Hauptstraße Parkplatz-Post;113140;10,00
18.10.16;14:12;Hauptstraße 57;113242;20,00
18.10.16;14:43;Mühlengasse, Ppl;113300;10,00
18.10.16;15:01;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
18.10.16;15:08;Hauptstraße 53;113240;10,00
18.10.16;15:11;Hauptstraße 69b;113240;10,00
18.10.16;15:14;Mühlengasse, Ppl;113300;10,00
18.10.16;15:46;Mühlengasse, Ppl;113300;10,00
18.10.16;15:57;Hauptstraße in Höhe von Haus-Nr. 12;113242;20,00
18.10.16;15:59;Hauptstraße Parkplatz-Post;142278;35,00
18.10.16;16:04;Hauptstraße 36;113220;10,00
19.10.16;09:21;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
19.10.16;10:20;Hauptstraße 70a;113240;10,00
19.10.16;11:00;Feldstraße 2;113240;10,00
19.10.16;11:14;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
19.10.16;12:35;Hauptstraße 66;113240;10,00
19.10.16;11:52;Flemingstraße 16;141322;15,00
19.10.16;09:13;Hauptstraße Parkplatz-Post;113140;10,00
19.10.16;09:15;Hauptstraße Parkplatz-Post;113140;10,00
19.10.16;10:50;Feldstraße 2;113220;10,00
19.10.16;11:10;Hauptstraße ggü. Haus-Nr. 4a;141312;15,00
20.10.16;14:44;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
20.10.16;15:08;Mühlengasse, PPL;113300;10,00
20.10.16;15:36;Hauptstraße Parkplatz-Post;113140;10,00
20.10.16;15:39;Hauptstraße Parkplatz-Post;113140;10,00
20.10.16;15:51;Hauptstraße 19;113220;10,00
20.10.16;15:55;Hauptstraße 15;113240;10,00
20.10.16;16:08;Hauptstraße 41;113221;15,00
20.10.16;16:40;Hauptstraße ggü. Haus-Nr. 4a;141312;15,00
20.10.16;16:58;Kapellenweg 18;112102;15,00
20.10.16;16:00;Hauptstraße 40;113240;10,00
21.10.16;09:29;Hauptstraße Parkplatz-Post;113140;10,00
21.10.16;09:35;Hauptstraße Parkplatz-Post;113140;10,00
21.10.16;09:48;Hauptstraße 19;113240;10,00
21.10.16;11:48;Hauptstraße 46;112042;15,00
21.10.16;13:09;Hauptstraße 37;113240;10,00
21.10.16;14:19;Feldstraße 2;113240;10,00
21.10.16;15:05;Flemingstraße 18a;112402;20,00
21.10.16;15:18;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
21.10.16;15:21;Hauptstraße 5-9;113240;10,00
21.10.16;15:38;Feldstraße 2;113240;10,00
21.10.16;16:25;Hauptstraße 45;112292;10,00
21.10.16;16:32;Hauptstraße 32;113240;10,00
24.10.16;09:24;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
24.10.16;09:27;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
24.10.16;09:40;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
24.10.16;09:52;Hauptstraße ggü. Haus-Nr. 2;141312;15,00
24.10.16;09:54;Hauptstraße ggü. Haus-Nr. 2;141312;15,00
24.10.16;09:55;Hauptstraße in Höhe von Haus-Nr. 6;113241;15,00
24.10.16;10:15;Flemingstraße ggü. Haus-Nr. 10;113300;10,00
24.10.16;10:26;Hauptstraße Parkplatz-Post;113140;10,00
24.10.16;10:27;Hauptstraße Parkplatz-Post;113140;10,00
24.10.16;10:28;Hauptstraße Parkplatz-Post;113150;10,00
24.10.16;10:43;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
24.10.16;10:42;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
24.10.16;10:59;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
24.10.16;11:05;Hauptstraße in Höhe von Haus-Nr. 38;113241;15,00
24.10.16;11:08;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
24.10.16;11:16;Hauptstraße Parkplatz-Post;113120;10,00
24.10.16;11:28;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
24.10.16;11:45;Hauptstraße ggü. Haus-Nr. 5a;113241;15,00
24.10.16;11:59;Hauptstraße Parkplatz-Post;141322;15,00
24.10.16;12:10;Hauptstraße Parkplatz-Post hinter Haus-Nr.;113140;10,00
24.10.16;12:21;Mühlengasse, Ppl;113300;10,00
24.10.16;12:38;Am Wassergarten;112402;20,00
24.10.16;14:11;Hauptstraße Parkplatz-Post;113140;10,00
24.10.16;12:52;Hauptstraße ggü. Haus-Nr. 8;113242;20,00
24.10.16;14:23;Hauptstraße 19;113240;10,00
24.10.16;14:34;Hauptstraße 49;113240;10,00
24.10.16;14:37;Hauptstraße 70a;113240;10,00
24.10.16;14:48;Hauptstraße 69b;113240;10,00
24.10.16;15:14;Hauptstraße 15;113240;10,00
24.10.16;16:03;Flemingstraße 15;113300;10,00
24.10.16;16:21;Feldstraße ggü. Haus-Nr. 2;113240;10,00
24.10.16;16:24;Hauptstraße 43;113240;10,00
24.10.16;16:26;Hauptstraße 47;113240;10,00
24.10.16;16:59;Hauptstraße 59;113240;10,00
25.10.16;10:26;Hauptstraße ggü. Haus-Nr. 5a;113241;15,00
25.10.16;10:55;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
25.10.16;11:01;Hauptstraße in Höhe von Haus-Nr. 23;113240;10,00
25.10.16;11:26;Flemingstraße ggü. Haus-Nr. 20;141322;15,00
25.10.16;11:30;Flemingstraße in Höhe von Haus-Nr. 3;113300;10,00
25.10.16;11:49;Andreasstraße in Höhe von Haus-Nr. 41;112042;15,00
25.10.16;12:35;Hauptstraße in Höhe von Haus-Nr. 7-9;113221;15,00
25.10.16;12:58;Hauptstraße ggü. Haus-Nr. 6;113220;10,00
25.10.16;14:39;Mühlengasse, PPL.;113300;10,00
25.10.16;15:16;Flemingstraße ggü. Haus-Nr. 8;113300;10,00
25.10.16;15:34;Hauptstraße Parkplatz-Post;113141;15,00
25.10.16;15:37;Hauptstraße ggü. Haus-Nr. 5a;113241;15,00
25.10.16;16:02;Hauptstraße 70a;113240;10,00
25.10.16;16:18;Hauptstraße Parkplatz-Post;113120;10,00
25.10.16;16:22;Hauptstraße Parkplatz-Post;113140;10,00
25.10.16;17:16;Hauptstraße 69a;113240;10,00
25.10.16;17:39;Hauptstraße Parkplatz-Post;113140;10,00
25.10.16;17:41;Hauptstraße Parkplatz-Post;113140;10,00
26.10.16;10:18;Mühlengasse, Ppl;329107;25,00
26.10.16;11:18;Flemingstraße in Höhe von Haus-Nr. 1;112402;20,00
26.10.16;11:27;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
26.10.16;11:59;Hauptstraße Parkplatz-Post;113140;10,00
26.10.16;12:12;Mühlengasse, Ppl;113302;20,00
26.10.16;12:53;Mühlengasse, Ppl;113300;10,00
27.10.16;14:56;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
27.10.16;15:30;Hauptstraße 4a;113240;10,00
27.10.16;15:57;Hauptstraße 46;113240;10,00
27.10.16;16:08;Hauptstraße 46;113240;10,00
27.10.16;16:41;Hauptstraße 32;113240;10,00
27.10.16;14:42;Hauptstraße 41;113240;10,00
27.10.16;10:57;Flemingstraße in Höhe von Haus-Nr. 15;112402;20,00
27.10.16;11:01;Flemingstraße ggü. Haus-Nr. 20;141322;15,00
27.10.16;14:54;Hauptstraße ggü. Haus-Nr. 5a;112042;15,00
27.10.16;15:06;Flemingstraße ggü. Haus-Nr. 54;141322;15,00
27.10.16;15:10;Flemingstraße 16;141322;15,00
27.10.16;11:22;Am Wassergarten, Gegenüber Bushaltestellen;141312;15,00
27.10.16;12:36;Feldstraße ggü. Haus-Nr. 2;113223;25,00
28.10.16;11:34;Hauptstraße Parkplatz-Post;329101;15,00
28.10.16;09:39;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
28.10.16;10:05;Hauptstraße in Höhe von Haus-Nr. 15;113241;15,00
28.10.16;10:41;Hauptstraße ggü. Haus-Nr. 8;113242;20,00
28.10.16;11:20;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
28.10.16;11:22;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
28.10.16;11:45;Hauptstraße in Höhe von Haus-Nr. 72;113240;10,00
28.10.16;11:46;Hauptstraße in Höhe von Haus-Nr. 59;113240;10,00
28.10.16;10:13;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
28.10.16;12:29;Flemingstraße in Höhe von Haus-Nr. 13;113300;10,00
28.10.16;15:18;Hauptstraße 4a;113240;10,00
28.10.16;15:37;Mühlengasse, PPL.;113281;15,00
28.10.16;15:40;Mühlengasse, PPL.;113281;15,00
28.10.16;15:45;Mühlengasse, PPL.;113280;10,00
28.10.16;16:00;Hauptstraße 51;113220;10,00
28.10.16;16:20;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
28.10.16;16:42;Am Pfarrgarten;141166;20,00
28.10.16;17:35;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
28.10.16;17:38;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
28.10.16;10:00;Rotdornweg in Höhe von Haus-Nr. 26;142106;20,00
31.10.16;09:21;Hauptstraße in Höhe von Haus-Nr. 17;113240;0,00
31.10.16;09:23;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
31.10.16;09:38;Hauptstraße in Höhe von Haus-Nr. 47;113240;10,00
31.10.16;09:39;Hauptstraße in Höhe von Haus-Nr. 66;113260;10,00
31.10.16;09:44;Hauptstraße in Höhe von Haus-Nr. 69b;113260;10,00
31.10.16;11:09;Flemingstraße in Höhe von Haus-Nr. 17;113320;10,00
31.10.16;11:38;Hauptstraße in Höhe von Haus-Nr. 34;112042;15,00
31.10.16;11:46;Hauptstraße in Höhe von Haus-Nr. 17;113220;10,00
31.10.16;09:53;Hauptstraße in Höhe von Haus-Nr. 23;113241;15,00
31.10.16;10:43;Hauptstraße Parkplatz-Post;113121;15,00
31.10.16;11:19;Hauptstraße Parkplatz-Post;113121;15,00
31.10.16;11:21;Hauptstraße Parkplatz-Post;113121;15,00
31.10.16;12:05;Hauptstraße in Höhe von Haus-Nr. 44;113240;10,00
31.10.16;12:51;Hauptstraße in Höhe von Haus-Nr. 40;112292;10,00
31.10.16;14:22;Hauptstraße ggü. Haus-Nr. 5a;113260;10,00
31.10.16;14:32;Hauptstraße 34;113240;10,00
31.10.16;14:35;Hauptstraße 19;113240;10,00
31.10.16;14:37;Hauptstraße 19;113240;10,00
31.10.16;15:42;Hauptstraße ggü. Haus-Nr. 7-9;112042;15,00
31.10.16;16:05;Hauptstraße 72;113240;10,00
31.10.16;16:27;Hauptstraße 32;113240;10,00
31.10.16;16:34;Hauptstraße Parkplatz-Post;142278;35,00
31.10.16;16:38;Hauptstraße Parkplatz-Post;113140;10,00
31.10.16;16:42;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
31.10.16;17:28;Hauptstraße 66;113240;10,00
31.10.16;17:32;Mühlengasse, PPL.;113300;10,00
02.11.16;10:05;Feldstraße ggü. Haus-Nr. 2;113240;10,00
02.11.16;10:19;Hauptstraße Parkplatz-Post;113120;10,00
02.11.16;10:41;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
02.11.16;10:42;Hauptstraße in Höhe von Haus-Nr. 8;113240;10,00
02.11.16;12:13;Hauptstraße Parkplatz-Post;113120;10,00
02.11.16;10:43;Hauptstraße Parkplatz-Post;113140;10,00
02.11.16;10:47;Hauptstraße in Höhe von Haus-Nr. 17;113220;10,00
02.11.16;11:23;Mühlengasse, Ppl;141015;10,00
02.11.16;12:02;Mühlengasse, Ppl;113300;10,00
02.11.16;09:18;Hauptstraße in Höhe von Haus-Nr. 34;113260;10,00
02.11.16;09:35;Hauptstraße in Höhe von Haus-Nr. 8;113260;10,00
02.11.16;09:49;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
02.11.16;09:54;Hauptstraße in Höhe von Haus-Nr. 44;113241;15,00
03.11.16;09:24;Hauptstraße Parkplatz-Post;113140;10,00
03.11.16;09:33;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
03.11.16;09:34;Hauptstraße in Höhe von Haus-Nr. 7-9;113260;10,00
03.11.16;09:41;Hauptstraße in Höhe von Haus-Nr. 40;113240;10,00
03.11.16;10:15;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
03.11.16;11:11;Bahnhofstraße in Höhe von Haus-Nr. 15;112042;15,00
03.11.16;11:13;Bahnhofstraße in Höhe von Haus-Nr. 27;112042;15,00
03.11.16;11:15;Hauptstraße ggü. Haus-Nr. 2;141312;15,00
03.11.16;11:21;Hauptstraße Parkplatz-Post;113120;10,00
03.11.16;12:21;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
03.11.16;12:21;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
03.11.16;12:31;Hauptstraße in Höhe von Haus-Nr. 15;113220;10,00
03.11.16;12:44;Hauptstraße in Höhe von Haus-Nr. 14;113260;10,00
03.11.16;13:24;Hauptstraße in Höhe von Haus-Nr. 27;113244;30,00
03.11.16;14:26;Hauptstraße 19;113220;10,00
03.11.16;14:56;Hauptstraße 58;113240;10,00
03.11.16;15:36;Hauptstraße 60;113242;20,00
03.11.16;15:50;Mühlengasse, PPL.;113280;10,00
03.11.16;16:18;Hauptstraße Parkplatz-Post;113142;20,00
04.11.16;09:40;Hauptstraße Parkplatz-Post;113140;10,00
04.11.16;09:41;Hauptstraße Parkplatz-Post;113140;10,00
04.11.16;10:18;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
04.11.16;10:33;Hauptstraße in Höhe von Haus-Nr. 27;113240;10,00
04.11.16;10:41;Hauptstraße in Höhe von Haus-Nr. 66a;113240;10,00
04.11.16;10:49;Hauptstraße in Höhe von Haus-Nr. 74;113260;10,00
04.11.16;10:51;Hauptstraße in Höhe von Haus-Nr. 47;113220;10,00
04.11.16;11:08;Hauptstraße in Höhe von Haus-Nr. 17;113240;10,00
04.11.16;11:27;Hauptstraße Parkplatz-Post;113120;10,00
04.11.16;11:48;Hauptstraße in Höhe von Haus-Nr. 7-9;113241;15,00
04.11.16;12:09;Auf der Heide in Höhe von Haus-Nr. 16;112042;15,00
04.11.16;12:34;Hauptstraße in Höhe von Haus-Nr. 4a;113242;20,00
04.11.16;12:44;Hauptstraße Parkplatz-Post;113121;15,00
04.11.16;14:21;Feldstraße ggü. Haus-Nr. 2;113240;10,00
04.11.16;14:26;Hauptstraße 76;113240;10,00
04.11.16;14:38;Mühlengasse, PPL.;113300;10,00
04.11.16;14:53;Hauptstraße 27;113240;10,00
04.11.16;16:16;Mühlengasse, PPL.;113300;10,00
04.11.16;17:22;Flemingstraße 3;113300;10,00
04.11.16;17:24;Bahnhofstraße 6;113300;10,00
04.11.16;15:39;Hauptstraße 40;113241;15,00
04.11.16;15:44;Hauptstraße 7-9;113240;10,00
04.11.16;15:58;Hauptstraße 37;113240;10,00
04.11.16;17:04;Hauptstraße 6;113240;10,00
07.11.16;16:46;Hauptstraße 60;113240;10,00
07.11.16;16:48;Hauptstraße 70a;113240;10,00
07.11.16;17:29;Am Bahnhof, Am clever fit;142278;35,00
07.11.16;17:53;Hauptstraße Parkplatz-Post;113140;10,00
07.11.16;17:55;Hauptstraße Parkplatz-Post;113140;10,00
07.11.16;09:27;Am Pfarrgarten;141166;20,00
07.11.16;11:26;Hauptstraße in Höhe von Haus-Nr. 19;113241;15,00
07.11.16;11:30;Feldstraße ggü. Haus-Nr. 2;113242;20,00
07.11.16;11:52;Hauptstraße in Höhe von Haus-Nr. 47;113242;20,00
07.11.16;12:16;Hauptstraße Parkplatz-Post;113140;10,00
07.11.16;14:18;Hauptstraße 15;113240;10,00
07.11.16;14:30;Hauptstraße 70a;113240;10,00
07.11.16;14:32;Hauptstraße 59;113240;10,00
07.11.16;16:44;Hauptstraße 60;113260;10,00
07.11.16;11:44;Mühlengasse, Ppl;113300;10,00
07.11.16;11:44;Mühlengasse, Ppl;113302;20,00
07.11.16;11:48;Hauptstraße in Höhe von Haus-Nr. 76;113220;10,00
07.11.16;11:59;Hauptstraße Parkplatz-Post;113142;20,00
07.11.16;14:37;Hauptstraße 66a;113221;15,00
07.11.16;14:44;Flemingstraße 16;141322;15,00
07.11.16;16:29;Flemingstraße 17;113300;10,00
07.11.16;10:14;Hauptstraße in Höhe von Haus-Nr. 90;112042;15,00
07.11.16;10:51;Hauptstraße Parkplatz-Post;113140;10,00
08.11.16;11:13;Hauptstraße Parkplatz-Post;113140;10,00
08.11.16;12:11;Hauptstraße in Höhe von Haus-Nr. 53;113240;10,00
08.11.16;14:37;Hauptstraße 7-9;113240;10,00
08.11.16;15:11;Hauptstraße 7-9;113241;15,00
08.11.16;15:25;Hauptstraße 7-9;113241;15,00
08.11.16;15:32;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
08.11.16;16:38;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
08.11.16;16:59;Bahnhofstraße 6;113300;10,00
08.11.16;17:17;Hauptstraße Parkplatz-Post;113140;10,00
08.11.16;17:19;Hauptstraße Parkplatz-Post;113140;10,00
08.11.16;09:23;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
08.11.16;09:25;Hauptstraße in Höhe von Haus-Nr. 32;113240;10,00
08.11.16;10:06;Hauptstraße in Höhe von Haus-Nr. 70a;113240;10,00
08.11.16;10:17;Hauptstraße Parkplatz-Post;113120;10,00
08.11.16;10:21;Hauptstraße Parkplatz-Post;113120;10,00
08.11.16;11:25;Hauptstraße in Höhe von Haus-Nr. 8;113221;15,00
08.11.16;11:29;Hauptstraße in Höhe von Haus-Nr. 14;113242;20,00
08.11.16;11:31;Hauptstraße Parkplatz-Post;113140;10,00
08.11.16;11:41;Hauptstraße in Höhe von Haus-Nr. 12;113262;20,00
08.11.16;11:55;Hauptstraße ggü. Haus-Nr. 7;113241;15,00
08.11.16;11:59;Hauptstraße in Höhe von Haus-Nr. 17;113242;20,00
08.11.16;15:04;Hauptstraße 66a;113222;20,00
08.11.16;15:28;Hauptstraße 38;113220;10,00
08.11.16;15:44;Von-Torck-Straße ggü. Haus-Nr. 3;112402;20,00
08.11.16;16:03;Hauptstraße 55;113221;15,00
08.11.16;16:29;Hauptstraße Parkplatz-Post;113140;10,00
09.11.16;10:38;Hauptstraße in Höhe von Haus-Nr. 53;113240;10,00
09.11.16;10:46;Hauptstraße in Höhe von Haus-Nr. 44;113220;10,00
09.11.16;10:54;Hauptstraße Parkplatz-Post;113140;10,00
09.11.16;11:42;Flemingstraße in Höhe von Haus-Nr. 3;113320;10,00
09.11.16;11:57;Kreuzauer Straße, Höhe Tierarzt;112042;15,00
09.11.16;13:00;Hauptstraße in Höhe von Haus-Nr. 12;113240;10,00
10.11.16;09:21;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
10.11.16;09:30;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
10.11.16;10:25;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
10.11.16;10:51;Hauptstraße, Ppl;142278;35,00
10.11.16;11:10;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
10.11.16;11:20;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
10.11.16;12:37;Hauptstraße ggü. Haus-Nr. 7;113221;15,00
10.11.16;12:40;Hauptstraße in Höhe von Haus-Nr. 34;113221;15,00
10.11.16;14:21;Hauptstraße in Höhe von Haus-Nr. 6;113223;25,00
10.11.16;14:36;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
10.11.16;15:06;Hauptstraße neben Haus-Nr. 66;113221;15,00
10.11.16;15:25;Hauptstraße neben Haus-Nr. 51;113241;15,00
10.11.16;16:17;Hauptstraße neben Haus-Nr. 14;113240;10,00
10.11.16;16:36;Hauptstraße neben Haus-Nr. 40;113241;15,00
10.11.16;16:53;Hauptstraße neben Haus-Nr. 6;113260;10,00
10.11.16;17:23;Hauptstraße neben Haus-Nr. 47;113240;10,00
10.11.16;17:34;Hauptstraße neben Haus-Nr. 37;113222;20,00
10.11.16;17:45;Feldstraße ggü. Haus-Nr. 2;113240;10,00
10.11.16;18:01;Hauptstraße neben Haus-Nr. 21;113222;20,00
10.11.16;09:22;Hauptstraße in Höhe von Haus-Nr. 14;113260;10,00
10.11.16;09:56;Bahnhofstraße in Höhe von Haus-Nr. 6;113300;10,00
10.11.16;12:26;Hauptstraße in Höhe von Haus-Nr. 6;113221;15,00
11.11.16;09:50;Hauptstraße Parkplatz-Post;113140;10,00
11.11.16;10:29;Hauptstraße Parkplatz-Post;141322;15,00
11.11.16;16:21;Hauptstraße neben Haus-Nr. 69b;113240;10,00
11.11.16;16:43;Teichstraße ggü. Haus-Nr. Bücherei;112042;15,00
11.11.16;17:40;Hauptstraße neben Haus-Nr. 57;113240;10,00
11.11.16;16:17;Hauptstraße neben Haus-Nr. 59;113240;10,00
11.11.16;09:29;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
11.11.16;09:37;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
11.11.16;09:46;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
11.11.16;09:47;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
11.11.16;10:31;Hauptstraße Parkplatz-Post;113141;15,00
11.11.16;10:36;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
11.11.16;10:45;Hauptstraße in Höhe von Haus-Nr. 44;113220;10,00
11.11.16;10:48;Feldstraße ggü. Haus-Nr. 2;113220;10,00
11.11.16;10:52;Hauptstraße in Höhe von Haus-Nr. 66;113220;10,00
11.11.16;10:56;Hauptstraße in Höhe von Haus-Nr. 58;113260;10,00
11.11.16;10:55;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
11.11.16;11:34;Hauptstraße Parkplatz-Post;113140;10,00
11.11.16;11:34;Hauptstraße Parkplatz-Post;329101;15,00
11.11.16;11:36;Hauptstraße Parkplatz-Post;113142;20,00
11.11.16;12:01;Hauptstraße in Höhe von Haus-Nr. 32;113221;15,00
11.11.16;12:37;Schulstraße, Hinter Schule;141312;15,00
11.11.16;14:15;Flemingstraße neben Haus-Nr. 3;113300;10,00
11.11.16;14:30;Hauptstraße neben Haus-Nr. 7;113260;10,00
11.11.16;14:48;Hauptstraße neben Haus-Nr. 12;113220;10,00
14.11.16;09:47;Flemingstraße in Höhe von Haus-Nr. 15;113300;10,00
14.11.16;09:49;Flemingstraße ggü. Haus-Nr. 20;141322;15,00
14.11.16;09:47;Flemingstraße neben Haus-Nr. 17;141322;15,00
14.11.16;09:16;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
14.11.16;09:26;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
14.11.16;10:14;Hauptstraße in Höhe von Haus-Nr. 58;113240;10,00
14.11.16;10:16;Feldstraße ggü. Haus-Nr. 2;113240;10,00
14.11.16;10:55;Hauptstraße in Höhe von Haus-Nr. 14;113220;10,00
14.11.16;10:56;Hauptstraße in Höhe von Haus-Nr. 14;113220;10,00
14.11.16;11:04;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
14.11.16;11:24;Flemingstraße in Höhe von Haus-Nr. 15;113300;10,00
14.11.16;12:13;Mühlengasse, Ppl;113300;10,00
14.11.16;12:38;Hauptstraße in Höhe von Haus-Nr. 6;113221;15,00
14.11.16;12:58;Hauptstraße Parkplatz-Post;113140;10,00
14.11.16;14:30;Feldstraße ggü. Haus-Nr. 2;113240;10,00
14.11.16;14:42;Hauptstraße neben Haus-Nr. 27;113240;10,00
14.11.16;14:56;Hauptstraße neben Haus-Nr. 36;113240;10,00
14.11.16;15:07;Hauptstraße neben Haus-Nr. 7;113260;10,00
14.11.16;15:36;Hauptstraße neben Haus-Nr. 47;113242;20,00
14.11.16;15:57;Hauptstraße neben Haus-Nr. 69b;113240;10,00
14.11.16;16:36;Hauptstraße neben Haus-Nr. 76;113240;10,00
14.11.16;16:38;Hauptstraße neben Haus-Nr. 70a;113240;10,00
14.11.16;17:24;Flemingstraße neben Haus-Nr. 16;141322;15,00
14.11.16;17:42;Hauptstraße Parkplatz-Post;113140;10,00
14.11.16;17:44;Hauptstraße Parkplatz-Post;113140;10,00
14.11.16;17:48;Hauptstraße neben Haus-Nr. 14;113240;10,00
14.11.16;17:55;Poststraße in Höhe von Haus-Nr. 1;112044;25,00
14.11.16;18:06;Hauptstraße neben Haus-Nr. 19;113240;10,00
14.11.16;09:55;Hauptstraße Parkplatz-Post;113141;15,00
14.11.16;10:21;Hauptstraße Parkplatz-Post;113142;20,00
14.11.16;10:51;Hauptstraße Parkplatz-Post;113140;10,00
15.11.16;11:25;Hauptstraße, Ppl;142278;35,00
15.11.16;11:30;Feldstraße ggü. Haus-Nr. 2;113221;15,00
15.11.16;11:45;Hauptstraße in Höhe von Haus-Nr. 6;113220;10,00
15.11.16;11:47;Hauptstraße in Höhe von Haus-Nr. 4a;113240;10,00
15.11.16;11:50;Hauptstraße ggü. Haus-Nr. 8;113221;15,00
15.11.16;12:30;Hauptstraße in Höhe von Haus-Nr. 46;113220;10,00
15.11.16;12:36;Hauptstraße in Höhe von Haus-Nr. 40;113221;15,00
15.11.16;12:42;Hauptstraße in Höhe von Haus-Nr. 21;113222;20,00
15.11.16;14:56;Hauptstraße neben Haus-Nr. 57;113240;10,00
15.11.16;14:59;Hauptstraße neben Haus-Nr. 51;113260;10,00
15.11.16;15:01;Hauptstraße neben Haus-Nr. 66a;113240;10,00
15.11.16;15:17;Hauptstraße neben Haus-Nr. 15;113240;10,00
15.11.16;15:43;Flemingstraße neben Haus-Nr. 13;113300;10,00
15.11.16;16:09;Hauptstraße neben Haus-Nr. 70a;113240;10,00
15.11.16;16:21;Feldstraße ggü. Haus-Nr. 2;113240;10,00
15.11.16;16:58;Flemingstraße neben Haus-Nr. 3;113300;10,00
15.11.16;17:47;Hauptstraße neben Haus-Nr. 12;113240;10,00
15.11.16;17:59;Hauptstraße neben Haus-Nr. 7-9;113240;10,00
15.11.16;09:36;Hauptstraße Parkplatz-Post;113140;10,00
15.11.16;09:42;Flemingstraße in Höhe von Haus-Nr. 16;141322;15,00
15.11.16;09:45;Flemingstraße in Höhe von Haus-Nr. 25;141322;15,00
15.11.16;10:37;Hauptstraße Parkplatz-Post;113141;15,00
15.11.16;10:43;Hauptstraße Parkplatz-Post;113140;10,00
15.11.16;10:47;Hauptstraße in Höhe von Haus-Nr. 4a;113220;10,00
15.11.16;11:15;Mühlengasse, Ppl;141015;10,00
16.11.16;09:26;Hauptstraße in Höhe von Haus-Nr. 70a;113260;10,00
16.11.16;10:45;Hauptstraße Parkplatz-Post;141322;15,00
16.11.16;10:46;Hauptstraße Parkplatz-Post;113140;10,00
16.11.16;11:01;Flemingstraße neben Haus-Nr. 17;141322;15,00
16.11.16;11:03;Flemingstraße in Höhe von Haus-Nr. 13;113300;10,00
