Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
29.09.2017;17:04;Bedburg;Am Bergacker vor Haus-Nr. 11b;112402;20
29.09.2017;17:42;Bedburg;Kurt-Schumacher-Straße, Ecke Breslauer Straße;112272;10
29.09.2017;19:40;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
29.09.2017;20:51;Bedburg;Langemarckstraße, Gegenüber lindenapotheke vor Haus-Nr. 1;112402;20
29.09.2017;22:01;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;142278;35
29.09.2017;22:47;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 11;141100;20
29.09.2017;22:48;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 8;141100;20
29.09.2017;22:48;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 9;141100;20
29.09.2017;22:49;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 8;141100;20
29.09.2017;22:52;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 15;112402;20
29.09.2017;23:31;Bedburg;Kurt-Schumacher-Straße, Ecke Breslauer Straße;112272;10
30.09.2017;11:31;50181 Bedburg;Rupperburg Höhe HNr.: 39 vor Grundstücksausfahrt;112292;10
01.10.2017;18:39;50181 Bedburg;Adolf-Silverberg-Straße auf Gehweg Höhe Poller;112402;20
02.10.2017;17:18;50181 Bedburg;Buschacker Höhe Hausnr.: 15 in der Grundstückszufahrt;112292;10
02.10.2017;20:58;50181 Bedburg;Adolf-Silverberg-Straße auf Gehweg Höhe Poller;112402;20
04.10.2017;10:32;Bedburg;Butterstraße ggü. Haus-Nr. 12;112402;20
04.10.2017;20:07;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
05.10.2017;08:12;Bedburg;Bahnstraße, Parkplatz Bahnhof;141312;15
05.10.2017;10:40;Bedburg;Karl-Arnold-Straße in Höhe von Haus-Nr. 48;112402;20
05.10.2017;14:06;Bedburg;Oberembter Straße;112062;15
05.10.2017;14:11;Bedburg;Am Bergacker in Höhe von Haus-Nr. 11a;112402;20
05.10.2017;14:11;Bedburg;Am Bergacker vor Haus-Nr. 12;112402;0
05.10.2017;14:15;Bedburg;Wynrichstraße in Höhe von Haus-Nr. 7;142103;10
05.10.2017;14:18;Bedburg;Godefriedstraße ggü. Haus-Nr. 7;142103;10
05.10.2017;14:28;Bedburg;Kolpingstraße vor Haus-Nr. 32;112402;20
05.10.2017;14:36;Bedburg;Otto-Hahn-Straße vor Haus-Nr. 14;112402;20
05.10.2017;15:48;Bedburg;Monte Mare Weg, Monte Mare Eingang;142278;35
05.10.2017;17:08;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;142103;10
05.10.2017;17:25;Bedburg;Monte Mare Weg, Monte Mare Eingang;142278;35
05.10.2017;18:41;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
05.10.2017;19:03;Bedburg;Erkelenzer Straße vor Haus-Nr. 31;112402;20
05.10.2017;19:09;Bedburg;Erkelenzer Straße vor Haus-Nr. 58;141322;15
05.10.2017;19:14;Bedburg;Willy-Brandt-Straße, Gegenüber Parkplatz;142103;10
05.10.2017;19:19;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20
05.10.2017;20:08;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35
05.10.2017;20:14;Bedburg;Agathastraße vor Haus-Nr. 5;141312;15
05.10.2017;20:25;50181 Bedburg;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20
05.10.2017;20:30;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 28;112402;0
05.10.2017;20:42;Bedburg;Lipper Berg vor Haus-Nr. 2a;141322;15
05.10.2017;20:50;Bedburg;Adolf-Silverberg-Straße, Ecke Albert-Einstein-Str.;112402;20
05.10.2017;20:53;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 14;112402;20
05.10.2017;20:54;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20
06.10.2017;09:51;Bedburg;Klosterstraße vor Haus-Nr. 6;141312;15
06.10.2017;09:52;Bedburg;Klosterstraße vor Haus-Nr. 7;141312;15
06.10.2017;09:54;Bedburg;Klosterstraße, Gegenüber Krankenhaus in Höhe von Haus-Nr. 7;141312;15
06.10.2017;09:57;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15
06.10.2017;09:58;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15
06.10.2017;09:59;Bedburg;Klosterstraße vor Haus-Nr. 12;141312;15
06.10.2017;19:31;50181 Bedburg;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20
07.10.2017;10:30;50181 Bedburg;Klosterstraße 4 vor der Grundstückseinfahrt;112292;10
07.10.2017;10:40;50181 Bedburg;Karl-Arnold-Straße in Höhe von Haus Nr.: 48;112402;20
09.10.2017;10:12;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113280;10
09.10.2017;10:54;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113281;15
09.10.2017;11:11;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.10.2017;11:13;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.10.2017;11:16;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113300;10
09.10.2017;11:22;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
09.10.2017;11:28;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113281;15
09.10.2017;11:51;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;112042;15
09.10.2017;11:58;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10
09.10.2017;12:01;Bedburg;Lindenstraße in Höhe von Haus-Nr. 16;113281;15
09.10.2017;12:09;Bedburg;Langemarckstraße, Parkplatz;113300;10
09.10.2017;12:11;Bedburg;Langemarckstraße, Parkplatz;113300;10
09.10.2017;12:16;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 2;142103;10
09.10.2017;12:26;Bedburg;Bergheimer Straße vor Haus-Nr. 7;142103;10
09.10.2017;14:10;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113280;10
09.10.2017;14:12;Bedburg;Lindenstraße 37;113280;10
09.10.2017;14:18;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.10.2017;14:19;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.10.2017;14:21;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
09.10.2017;14:26;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10
09.10.2017;14:28;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10
09.10.2017;14:36;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113320;10
09.10.2017;14:38;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 2;113300;10
09.10.2017;14:48;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113281;15
09.10.2017;14:58;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
09.10.2017;15:00;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15
09.10.2017;16:37;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
09.10.2017;16:42;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
09.10.2017;17:21;Bedburg;Königsberger Straße in Höhe von Haus-Nr. 10;112402;20
09.10.2017;18:01;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 20;112402;20
10.10.2017;11:07;Bedburg;Am Anger vor Haus-Nr. 34;112402;20
10.10.2017;18:30;Bedburg;Karlstraße in Höhe von Haus-Nr. 35;141245;0
11.10.2017;08:07;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 3;142103;10
11.10.2017;08:16;Bedburg;Am Pützbach in Höhe von Haus-Nr. 19;112402;20
11.10.2017;13:09;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 15;112402;20
11.10.2017;16:00;Bedburg;Lindenstraße ggü. Haus-Nr. 20;141312;15
12.10.2017;17:38;Bedburg;Gürather Straße;141062;30
12.10.2017;19:12;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 9;141100;0
12.10.2017;19:13;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 15;112402;20
12.10.2017;19:14;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 15;112402;20
12.10.2017;19:15;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20
12.10.2017;19:55;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 10;141100;20
12.10.2017;19:55;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 11;141100;20
13.10.2017;07:54;Bedburg;Agathastraße vor Haus-Nr. 5;141312;15
13.10.2017;07:54;Bedburg;Agathastraße in Höhe von Haus-Nr. 6;141312;15
13.10.2017;07:57;Bedburg;Agathastraße vor Haus-Nr. 1;112102;15
13.10.2017;08:03;Bedburg;Klosterstraße, Von 800 uhr bis 1000 uhr vor Haus-Nr. 9;141312;15
13.10.2017;09:32;Bedburg;Klosterstraße ggü. Haus-Nr. 22;141312;15
13.10.2017;09:34;Bedburg;Klosterstraße, Von 800 uhr bis 1000 uhr;141312;15
13.10.2017;09:35;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15
13.10.2017;09:36;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141314;25
13.10.2017;09:36;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141314;25
13.10.2017;15:14;Bedburg;Kurt-Schumacher-Straße, Ecke Breslauer Straße;112272;10
13.10.2017;15:45;Bedburg;Ricardastraße vor Haus-Nr. 21;112062;15
13.10.2017;15:50;Bedburg;Oranienstraße in Höhe von Haus-Nr. 2;112402;20
13.10.2017;15:50;Bedburg;Oranienstraße vor Haus-Nr. 2;112402;20
13.10.2017;15:53;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 36;141100;20
13.10.2017;15:58;Bedburg;Hauptstraße, Alt Kaster ggü. Haus-Nr. 48;141106;30
13.10.2017;16:14;Bedburg;St.-Rochus-Straße ggü. Haus-Nr. 12;113300;10
13.10.2017;16:19;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113300;10
13.10.2017;16:21;Bedburg;Am Rathaus ggü. Haus-Nr. 26;113280;10
13.10.2017;16:28;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113280;10
13.10.2017;16:34;Bedburg;St.-Rochus-Straße ggü. Haus-Nr. 80;141112;20
13.10.2017;17:09;Bedburg;Margarethenstraße ggü. Haus-Nr. 31a;141402;10
13.10.2017;17:12;Bedburg;Oberembter Straße;112062;15
13.10.2017;17:15;Bedburg;Am Bergacker vor Haus-Nr. 12;112402;0
13.10.2017;17:58;Bedburg;Bruchstraße;112600;60
13.10.2017;18:27;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15
13.10.2017;19:11;Bedburg;Monte Mare Weg, Monte Mare Eingang;142278;35
13.10.2017;19:14;Bedburg;Monte Mare Weg, Haltestelle;141402;10
14.10.2017;12:55;50181 Bedburg;Ecke Max Beckmann Straße / Carl Leyhausen Allee im Mündungsbereich;112272;10
16.10.2017;10:26;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113300;10
16.10.2017;10:57;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113280;10
16.10.2017;11:03;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10
16.10.2017;11:16;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
16.10.2017;11:23;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10
16.10.2017;14:04;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113282;20
16.10.2017;14:08;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35a;113300;10
16.10.2017;14:16;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
16.10.2017;14:25;Bedburg;Kölner Platz, Parkplatz;113300;10
16.10.2017;14:29;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 40;113300;10
16.10.2017;14:31;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113320;10
16.10.2017;14:59;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113283;25
16.10.2017;15:45;50181 Bedburg;Heinsberger Str. Höhe Hausnummer 3;112403;30
16.10.2017;16:45;50181 Bedburg;Pfarrer-Stein-Straße;141312;15
16.10.2017;19:53;Bedburg;Monte Mare Weg, Haltestelle;141402;10
16.10.2017;20:29;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20
16.10.2017;20:29;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20
16.10.2017;20:30;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20
16.10.2017;20:32;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 7;141100;20
16.10.2017;20:43;Bedburg;Willy-Brandt-Straße;142103;10
16.10.2017;20:48;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 61;141322;15
16.10.2017;20:54;Bedburg;Erkelenzer Straße vor Haus-Nr. 28;112402;20
16.10.2017;21:17;Bedburg;Mittelstraße vor Haus-Nr. 18a;112402;20
16.10.2017;21:19;Bedburg;Agathastraße vor Haus-Nr. 5;141312;15
17.10.2017;08:11;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;142278;35
17.10.2017;10:08;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
17.10.2017;11:11;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113320;10
17.10.2017;11:17;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113280;10
17.10.2017;11:22;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
17.10.2017;11:25;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
17.10.2017;11:26;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;0
17.10.2017;11:29;Bedburg;Arnold-Freund-Straße;113300;10
17.10.2017;11:34;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 27;113282;20
17.10.2017;11:34;Bedburg;Gartenstraße in Höhe von Haus-Nr. 15;141015;10
17.10.2017;11:37;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113281;15
17.10.2017;11:43;Bedburg;Pfarrer-Stein-Straße ggü. Haus-Nr. 42;112402;20
17.10.2017;11:45;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113280;10
17.10.2017;12:06;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113280;10
17.10.2017;12:08;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10
17.10.2017;12:10;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10
17.10.2017;12:12;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15
17.10.2017;12:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10
17.10.2017;12:13;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15
17.10.2017;12:14;Bedburg;Schlossparkplatz;141312;15
17.10.2017;12:14;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15
17.10.2017;12:15;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15
17.10.2017;12:15;Bedburg;Schlossparkplatz;141312;15
17.10.2017;12:15;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15
17.10.2017;12:16;Bedburg;Schlossparkplatz;141312;15
17.10.2017;12:21;Bedburg;Schloss, Schlosskeller;112216;35
17.10.2017;13:46;Bedburg;Harffer Schloßallee vor Haus-Nr. 11;112402;20
17.10.2017;14:27;Bedburg;Arnold-Freund-Straße, Parkplatz;113281;15
17.10.2017;14:29;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
17.10.2017;14:32;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113282;20
17.10.2017;14:34;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113282;20
17.10.2017;14:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113320;10
17.10.2017;15:04;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
17.10.2017;17:42;Bedburg;Hauptstraße, Parkplatz Alt Kaster ggü. Haus-Nr. 81;112402;20
17.10.2017;17:43;Bedburg;Hauptstraße ggü. Haus-Nr. 81;112402;20
17.10.2017;18:21;50181 Bedburg;Pfarrer-Stein-Straße;141312;15
17.10.2017;19:40;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
17.10.2017;20:02;Bedburg;Adolf-Silverberg-Straße vor move;112402;20
17.10.2017;20:09;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 18b;112402;20
17.10.2017;20:09;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 8;141100;20
17.10.2017;20:10;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 7;141100;20
17.10.2017;20:21;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;142103;10
17.10.2017;20:28;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 61;141322;15
18.10.2017;09:00;Bedburg;Werner-von-Siemens-Str.;112402;20
18.10.2017;10:15;Bedburg;Finkenweg, Wendehammer;141312;15
18.10.2017;10:16;Bedburg;Finkenweg, Wendehammer;141312;15
18.10.2017;11:17;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113300;10
18.10.2017;11:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113300;10
18.10.2017;11:23;Bedburg;Lindenstraße in Höhe von Haus-Nr. 36;113281;15
18.10.2017;11:27;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113300;10
18.10.2017;11:35;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
18.10.2017;11:36;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
18.10.2017;11:38;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
18.10.2017;11:40;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
18.10.2017;11:42;Bedburg;Arnold-Freund-Straße;113282;20
18.10.2017;11:50;Bedburg;Kölner Platz;113280;10
18.10.2017;11:53;Bedburg;Kölner Platz, Parkplatz;113281;15
18.10.2017;11:57;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10
18.10.2017;12:02;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 40;113300;10
18.10.2017;12:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10
18.10.2017;12:17;Bedburg;Lindenstraße, Toom-Parkplatz;113300;10
18.10.2017;12:28;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113300;10
18.10.2017;14:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
18.10.2017;14:47;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113300;10
18.10.2017;14:49;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113300;10
18.10.2017;15:08;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113282;20
18.10.2017;15:24;Bedburg;Pfarrer-Stein-Straße vor Haus-Nr. 1;141312;15
18.10.2017;15:56;Bedburg;Gartenstraße, Gegenüber Fa. JACOBS;141245;25
18.10.2017;16:09;Bedburg;Bergheimer Straße;142103;10
18.10.2017;16:13;Bedburg;Bergheimer Straße vor Haus-Nr. 27;142103;10
18.10.2017;16:14;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 27;142103;10
18.10.2017;16:21;Bedburg;Bergheimer Straße vor Haus-Nr. 30;142103;10
18.10.2017;17:28;Bedburg;Werner-von-Siemens-Str. in Höhe von Haus-Nr. 5 a;112402;20
18.10.2017;17:30;Bedburg;Robert-Bosch-Straße, Ecke Werner-von-Simens-Straße;112402;20
18.10.2017;17:41;Bedburg;Heinrich-Hertz-Straße, gegenüber Firma Beiselen;112402;20
18.10.2017;18:39;Bedburg;St.-Ursula-Weg ggü. Haus-Nr. 2;112402;20
18.10.2017;18:40;Bedburg;St.-Ursula-Weg ggü. Haus-Nr. 78;112402;20
18.10.2017;18:50;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;142103;10
18.10.2017;19:23;Bedburg;Kolpingstraße vor Haus-Nr. 32;112402;20
18.10.2017;19:24;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 34;141322;15
18.10.2017;20:07;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 12;141100;0
18.10.2017;20:12;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 8;141100;20
18.10.2017;20:12;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 8;141100;20
18.10.2017;20:23;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15
18.10.2017;20:30;Bedburg;Langemarckstraße, Shisha-Bar in Höhe von Haus-Nr. 29;141312;0
18.10.2017;20:36;Bedburg;St.-Ursula-Weg in Höhe von Haus-Nr. 12;112404;30
18.10.2017;20:48;Bedburg;Pfarrer-Stein-Straße, Ab 16.10.17 6;141314;25
18.10.2017;20:49;Bedburg;Pfarrer-Stein-Straße, Ab 16.10.17 vor Haus-Nr. 4;141314;25
18.10.2017;20:49;Bedburg;Pfarrer-Stein-Straße, Ab 16.10.17 vor Haus-Nr. 2;141314;25
18.10.2017;20:50;Bedburg;Pfarrer-Stein-Straße in Höhe von Haus-Nr. 2;141312;15
18.10.2017;20:51;Bedburg;Pfarrer-Stein-Straße, Ab 16.10.17 vor Haus-Nr. 4;141312;15
18.10.2017;21:16;Bedburg;Adolf-Silverberg-Straße, Vor 17;112404;30
18.10.2017;21:16;Bedburg;Adolf-Silverberg-Straße 17;112404;30
18.10.2017;21:16;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 12;141103;30
18.10.2017;21:16;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 10;141103;30
18.10.2017;21:17;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 14;112404;30
18.10.2017;21:17;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 9;141103;0
18.10.2017;21:18;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 7;141100;20
18.10.2017;21:18;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 13;141100;20
19.10.2017;10:42;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 2;113300;10
19.10.2017;10:45;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
19.10.2017;11:08;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113282;20
19.10.2017;11:15;Bedburg;Karlstraße vor Haus-Nr. 35;141245;25
19.10.2017;11:24;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113320;10
19.10.2017;11:25;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10
19.10.2017;12:09;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113281;15
19.10.2017;12:10;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113281;15
19.10.2017;12:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15
19.10.2017;12:16;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113281;15
19.10.2017;16:08;Bedburg;Pfarrer-Stein-Straße, Ab 16.10.17 ggü. Haus-Nr. 55;141312;15
19.10.2017;16:17;Bedburg;Lessingstraße vor Haus-Nr. 19;141322;15
19.10.2017;18:04;Bedburg;St.-Ursula-Weg in Höhe von Haus-Nr. 15;141422;10
19.10.2017;18:07;Bedburg;St.-Ursula-Weg in Höhe von Haus-Nr. 12;112404;30
19.10.2017;18:09;Bedburg;Erkelenzer Straße vor Haus-Nr. 60;141322;15
19.10.2017;18:59;Bedburg;Monte Mare Weg, Monte Mare Eingang;142262;10
20.10.2017;10:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113300;10
20.10.2017;11:09;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113320;10
20.10.2017;11:17;Bedburg;Arnold-Freund-Straße, Parkplatz;113280;10
20.10.2017;11:18;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10
20.10.2017;11:27;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113280;10
20.10.2017;11:41;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 14;112402;20
20.10.2017;12:06;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10
20.10.2017;12:15;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113281;15
20.10.2017;12:16;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113281;15
20.10.2017;12:25;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
20.10.2017;14:19;Bedburg;Jülicher Straße vor Haus-Nr. 1a;112402;20
20.10.2017;14:33;Bedburg;Leitweg vor Haus-Nr. 28;141100;20
20.10.2017;15:42;Bedburg;Monte Mare Weg, Monte Mare;142262;10
20.10.2017;16:05;Bedburg;Bergheimer Straße ggü. Haus-Nr. 5;142103;10
22.10.2017;20:56;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
23.10.2017;08:34;Bedburg;Pfarrer-Stein-Straße, Ab 16.10.17 vor Haus-Nr. 4;141312;15
23.10.2017;10:22;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
23.10.2017;10:48;Bedburg;Lindenstraße in Höhe von Haus-Nr. 27;113300;10
23.10.2017;10:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113280;10
23.10.2017;10:56;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113300;10
23.10.2017;11:45;Bedburg;Lindenstraße in Höhe von Haus-Nr. 9;113300;10
23.10.2017;12:04;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
23.10.2017;12:06;Bedburg;Arnold-Freund-Straße, Parkplatz;113300;10
23.10.2017;12:59;Bedburg;Max-Planck-Straße vor Haus-Nr. 1;112102;15
23.10.2017;13:00;50181 Bedburg;Albert-Einstein-Straße ggü. HNr.: 7;112102;15
23.10.2017;13:45;50181 Bedburg;Klosterstraße HNr.: 2 vor Krankenhaus / Notarzt-RTW-Ausfahrt;141056;0
23.10.2017;14:44;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 22;112216;35
23.10.2017;15:19;Bedburg;Langemarckstraße;112402;20
23.10.2017;15:25;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
23.10.2017;15:39;Bedburg;Finkenweg, Wendehammer;112402;20
23.10.2017;15:39;Bedburg;Finkenweg, Wendehammer;141312;15
23.10.2017;15:40;Bedburg;Finkenweg, Wendehammer;141312;15
23.10.2017;16:54;Bedburg;Lerchenweg, Ecke Finkenweg;112402;20
23.10.2017;16:58;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
24.10.2017;08:20;Bedburg;Bergheimer Straße vor Haus-Nr. 7;142103;10
24.10.2017;08:27;Bedburg;Kölner Straße;112402;20
