kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,31.10.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,31.10.2014,Wegzug,Deutschland,05111000,40227,Düsseldorf
Bergheim,31.10.2014,Wegzug,Polen,152,,Zgorzelec
Bergheim,31.10.2014,Wegzug,Deutschland,05382044,53859,Niederkassel
Bergheim,31.10.2014,Wegzug,Deutschland,05382044,53859,Niederkassel
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Wegzug,Polen,152,,Skawina
Bergheim,31.10.2014,Wegzug,Polen,152,,Rzezawa
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Serbien,170,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,Przeworsk
Bergheim,31.10.2014,Wegzug,Polen,152,,Czeladz
Bergheim,31.10.2014,Wegzug,Polen,152,,Bedzin
Bergheim,31.10.2014,Wegzug,Polen,152,,Brzycie
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,Blachowina
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,
Bergheim,31.10.2014,Wegzug,Polen,152,,Jaworzno
Bergheim,31.10.2014,Wegzug,Polen,152,,Nowy Zmigrod
Bergheim,31.10.2014,Wegzug,Polen,152,,Krakow
Bergheim,31.10.2014,Wegzug,Polen,152,,Osiek Jasielski
Bergheim,31.10.2014,Wegzug,Polen,152,,Harklowa
Bergheim,31.10.2014,Wegzug,Polen,152,,Jaworzno
Bergheim,31.10.2014,Wegzug,Polen,152,,Jaslo
Bergheim,31.10.2014,Wegzug,Polen,152,,Pulawy Gen.
Bergheim,31.10.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,31.10.2014,Zuzug,Deutschland,05154032,47623,Kevelaer
Bergheim,31.10.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,31.10.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,31.10.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,31.10.2014,Zuzug,Italien,137,,
Bergheim,31.10.2014,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,31.10.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,31.10.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,31.10.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,31.10.2014,Zuzug,Polen,152,,
Bergheim,31.10.2014,Zuzug,Tunesien,285,,
Bergheim,01.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.11.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50996,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05913000,44309,Dortmund
Bergheim,01.11.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05913000,44269,Dortmund
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.11.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,01.11.2014,Wegzug,Deutschland,05111000,40235,Düsseldorf
Bergheim,01.11.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Bergheim,01.11.2014,Wegzug,Deutschland,05162004,41541,Dormagen
Bergheim,01.11.2014,Wegzug,Deutschland,05334002,52062,Aachen
Bergheim,01.11.2014,Wegzug,Deutschland,07111000,56072,Koblenz
Bergheim,01.11.2014,Wegzug,Deutschland,05515000,48151,Münster
Bergheim,01.11.2014,Wegzug,Deutschland,10041518,66280,Sulzbach/Saar
Bergheim,01.11.2014,Wegzug,Deutschland,05314000,53173,Bonn
Bergheim,01.11.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50858,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Bergheim,01.11.2014,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Bergheim,01.11.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Wegzug,Deutschland,05113000,45145,Essen
Bergheim,01.11.2014,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50937,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Wegzug,Deutschland,05512000,46236,Bottrop
Bergheim,01.11.2014,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Bergheim,01.11.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Bergheim,01.11.2014,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Bergheim,01.11.2014,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Bergheim,01.11.2014,Wegzug,Deutschland,05914000,58093,Hagen
Bergheim,01.11.2014,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Bergheim,01.11.2014,Wegzug,Deutschland,05554020,48599,Gronau (Westf.)
Bergheim,01.11.2014,Wegzug,Deutschland,14522330,09244,Lichtenau
Bergheim,01.11.2014,Wegzug,Deutschland,08421000,89077,Ulm
Bergheim,01.11.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,01.11.2014,Wegzug,Polen,152,,
Bergheim,01.11.2014,Wegzug,Deutschland,05911000,44867,Bochum
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,51109,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,06438002,63303,Dreieich
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05334002,52070,Aachen
Bergheim,01.11.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Zuzug,Deutschland,05334024,52159,Roetgen
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Deutschland,08116080,73760,Ostfildern
Bergheim,01.11.2014,Zuzug,Rumänien,154,,
Bergheim,01.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05374004,51702,Bergneustadt
Bergheim,01.11.2014,Zuzug,Deutschland,05374004,51702,Bergneustadt
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,08215009,76646,Bruchsal
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.11.2014,Zuzug,Deutschland,05916000,44651,Herne
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,01.11.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.11.2014,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.11.2014,Zuzug,Rumänien,154,,
Bergheim,01.11.2014,Zuzug,Rumänien,154,,
Bergheim,01.11.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.11.2014,Zuzug,Kroatien,130,,
Bergheim,01.11.2014,Zuzug,Kroatien,130,,
Bergheim,01.11.2014,Zuzug,Deutschland,05913000,44263,Dortmund
Bergheim,01.11.2014,Zuzug,Deutschland,05913000,44263,Dortmund
Bergheim,01.11.2014,Zuzug,Deutschland,05913000,44263,Dortmund
Bergheim,01.11.2014,Zuzug,Deutschland,05913000,44263,Dortmund
Bergheim,01.11.2014,Zuzug,Deutschland,05913000,44263,Dortmund
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50678,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05913000,44265,Dortmund
Bergheim,01.11.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,01.11.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,01.11.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,01.11.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,01.11.2014,Zuzug,Deutschland,05378028,51503,Rösrath
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,05314000,53111,Bonn
Bergheim,01.11.2014,Zuzug,Deutschland,05162004,41540,Dormagen
Bergheim,01.11.2014,Zuzug,Deutschland,05374044,51545,Waldbröl
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,05562024,45770,Marl
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,06412000,65934,Frankfurt am Main
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50996,Köln
Bergheim,01.11.2014,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05315000,50939,Köln
Bergheim,01.11.2014,Zuzug,Rumänien,154,,
Bergheim,01.11.2014,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,01.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.11.2014,Zuzug,Polen,152,,
Bergheim,02.11.2014,Wegzug,Deutschland,08435066,88690,Uhldingen-Mühlhofen
Bergheim,02.11.2014,Zuzug,Deutschland,03454011,26897,Esterwegen
Bergheim,02.11.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.11.2014,Zuzug,Ungarn,165,,
Bergheim,03.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.11.2014,Wegzug,Deutschland,02000000,22087,Hamburg
Bergheim,03.11.2014,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,03.11.2014,Zuzug,Russische Föderation,160,,
Bergheim,03.11.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Bergheim,03.11.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,03.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,04.11.2014,Wegzug,Deutschland,05554020,48599,Gronau (Westf.)
Bergheim,04.11.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,04.11.2014,Wegzug,Bulgarien,125,,
Bergheim,04.11.2014,Wegzug,Polen,152,,
Bergheim,04.11.2014,Wegzug,Deutschland,05113000,45145,Essen
Bergheim,04.11.2014,Wegzug,Deutschland,05158032,42551,Velbert
Bergheim,04.11.2014,Zuzug,Deutschland,05111000,40225,Düsseldorf
Bergheim,04.11.2014,Zuzug,Deutschland,09375148,93155,Hemau
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Deutschland,09190157,82362,Weilheim i. OB
Bergheim,04.11.2014,Zuzug,Deutschland,05566076,48431,Rheine
Bergheim,04.11.2014,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,04.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,04.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,04.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,04.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,04.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,04.11.2014,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,04.11.2014,Zuzug,Rumänien,154,,
Bergheim,04.11.2014,Zuzug,Rumänien,154,,
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Polen,152,,
Bergheim,04.11.2014,Zuzug,Rumänien,154,,
Bergheim,05.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.11.2014,Wegzug,Niederlande,148,7152J,Eibergen
Bergheim,05.11.2014,Wegzug,Polen,152,,
Bergheim,05.11.2014,Wegzug,Polen,152,,
Bergheim,05.11.2014,Wegzug,Italien,137,,
Bergheim,05.11.2014,Zuzug,Deutschland,05954036,58454,Witten
Bergheim,05.11.2014,Zuzug,Deutschland,09162000,80997,München
Bergheim,05.11.2014,Zuzug,Deutschland,09162000,80997,München
Bergheim,05.11.2014,Zuzug,Deutschland,09162000,80997,München
Bergheim,05.11.2014,Zuzug,Serbien,170,,
Bergheim,05.11.2014,Zuzug,Portugal,153,,
Bergheim,06.11.2014,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.11.2014,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,06.11.2014,Wegzug,Deutschland,05374032,51588,Nümbrecht
Bergheim,06.11.2014,Wegzug,Polen,152,,
Bergheim,06.11.2014,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,06.11.2014,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,06.11.2014,Zuzug,Italien,137,,Lucca
Bergheim,06.11.2014,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,06.11.2014,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,06.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,06.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,06.11.2014,Zuzug,Deutschland,09462000,95448,Bayreuth
Bergheim,06.11.2014,Zuzug,Deutschland,05334004,52477,Alsdorf
Bergheim,06.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,06.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,06.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,06.11.2014,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,06.11.2014,Zuzug,Portugal,153,,
Bergheim,07.11.2014,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,07.11.2014,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,07.11.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,07.11.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,07.11.2014,Zuzug,Polen,152,,
Bergheim,07.11.2014,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,07.11.2014,Zuzug,Ungarn,165,,
Bergheim,07.11.2014,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,08.11.2014,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,08.11.2014,Wegzug,Deutschland,05113000,45326,Essen
Bergheim,08.11.2014,Wegzug,Deutschland,05170048,46485,Wesel
Bergheim,08.11.2014,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,08.11.2014,Wegzug,Polen,152,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Mazedonien,144,,
Bergheim,08.11.2014,Wegzug,Polen,152,,
Bergheim,08.11.2014,Wegzug,Spanien,161,,
Bergheim,08.11.2014,Wegzug,Polen,152,,
Bergheim,08.11.2014,Wegzug,Serbien,170,,
Bergheim,08.11.2014,Wegzug,Serbien,170,,
Bergheim,08.11.2014,Wegzug,Serbien,170,,
Bergheim,08.11.2014,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,08.11.2014,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,08.11.2014,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,08.11.2014,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,08.11.2014,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,08.11.2014,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,08.11.2014,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,08.11.2014,Zuzug,Ungarn,165,,
Bergheim,08.11.2014,Zuzug,Ungarn,165,,
Bergheim,09.11.2014,Wegzug,Polen,152,,
Bergheim,09.11.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
