Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
22.08.2019;10:45;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
22.08.2019;10:49;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 10;113280;10,00
22.08.2019;10:51;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 1a;113300;10,00
22.08.2019;10:54;Bedburg;Arnold-Freund-Straße;141322;15,00
22.08.2019;10:55;Bedburg;Arnold-Freund-Straße;113281;15,00
22.08.2019;11:04;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 40;113300;10,00
22.08.2019;11:10;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113280;10,00
22.08.2019;11:12;Bedburg;Kölner Platz, Parkplatz;113300;10,00
22.08.2019;11:13;Bedburg;Kölner Platz, Parkplatz;113280;10,00
22.08.2019;11:20;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113282;20,00
22.08.2019;11:20;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 39;113281;15,00
22.08.2019;13:32;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 25;112402;20,00
22.08.2019;14:42;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113284;30,00
23.08.2019;09:29;Bedburg;Klosterstraße in Höhe von Haus-Nr. 4;141322;15,00
23.08.2019;09:31;Bedburg;Klosterstraße vor Haus-Nr. 9;141312;15,00
23.08.2019;09:32;Bedburg;Klosterstraße vor Haus-Nr. 7;141312;15,00
23.08.2019;09:33;Bedburg;Klosterstraße vor Haus-Nr. 7;141312;15,00
23.08.2019;09:36;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
23.08.2019;09:36;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
23.08.2019;14:18;Bedburg;Gustav-Heinemann-Straße, Gegenüber Rathaus in Höhe von Haus-Nr. 33;141312;15,00
23.08.2019;15:00;50181 Bedburg;Schmiedestraße Ecke Auf dem Mertesberg;141100;20,00
26.08.2019;20:41;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
27.08.2019;09:40;Bedburg;Schlossparkplatz, Zufahrt Schlossparkplatz kleiner Parkplatz;113320;10,00
27.08.2019;09:46;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113300;10,00
27.08.2019;09:54;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113300;10,00
27.08.2019;09:59;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 13;113300;10,00
27.08.2019;10:02;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 4;113300;10,00
27.08.2019;10:11;Bedburg;Lindenstraße vor Haus-Nr. 37;113280;10,00
27.08.2019;12:37;Bedburg;Gustav-Heinemann-Straße in Höhe von Haus-Nr. 33;141312;15,00
27.08.2019;12:40;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 6;142278;35,00
27.08.2019;17:41;Bedburg;Erftstraße in Höhe von Haus-Nr. 16a;141312;15,00
27.08.2019;18:17;Bedburg;Kirdorfer Allee in Höhe von Haus-Nr. 2;112402;20,00
27.08.2019;18:18;Bedburg;Kirdorfer Allee in Höhe von Haus-Nr. 2;112402;20,00
29.08.2019;13:22;Bedburg;Lambertusstraße ggü. Haus-Nr. 3;112402;20,00
29.08.2019;15:45;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 14;141100;20,00
29.08.2019;16:25;Bedburg;Kölner Platz, Parkplatz;113282;20,00
29.08.2019;18:16;Bedburg;Lindenstraße, Bar bezahlt ggü. Haus-Nr. 47;141402;10,00
29.08.2019;18:43;Bedburg;Zaunstrasse neben Haus-Nr. 73;141312;15,00
29.08.2019;19:24;Bedburg;Lindenstraße neben Haus-Nr. 42;141402;10,00
29.08.2019;19:31;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;142278;35,00
29.08.2019;11:29;;Steiffensandstr. in der Nähe von Hnr. 32;141015;10,00
30.08.2019;08:34;Bedburg;Klosterstraße vor Haus-Nr. 11a;141312;15,00
30.08.2019;08:35;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
30.08.2019;08:36;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
30.08.2019;08:36;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
30.08.2019;15:13;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 29;141312;15,00
30.08.2019;15:43;Bedburg;Meisenweg, Ecke Starenweg;112262;10,00
30.08.2019;15:45;Bedburg;Meisenweg, Ecke Starenweg;112272;10,00
30.08.2019;15:50;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20,00
30.08.2019;17:59;Bedburg;Bahnstraße, Bahnhof Bedburg;141312;15,00
30.08.2019;18:06;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113334;30,00
30.08.2019;18:13;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;142278;35,00
30.08.2019;18:19;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28a;113300;10,00
30.08.2019;18:20;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
30.08.2019;18:22;Bedburg;Kölner Platz, Parkplatz;113280;10,00
30.08.2019;18:24;Bedburg;Kölner Platz, Parkplatz;113300;10,00
30.08.2019;18:28;Bedburg;Kölner Platz, Parkplatz;113300;10,00
30.08.2019;18:25;Bedburg;Kölner Platz, Parkplatz;113300;10,00
31.08.2019;09:24;50181 Bedburg;Lindenstr. in Höhe Hnr. 23;112402;20,00
02.09.2019;18:24;Bedburg;Karlstraße vor Haus-Nr. 26;112402;20,00
03.09.2019;11:18;Bedburg;Graf-Salm-Straße vor Haus-Nr. 2;112402;20,00
04.09.2019;16:29;Bedburg;Langemarckstraße vor Haus-Nr. 7c;112402;20,00
04.09.2019;18:35;Bedburg;Bahnhof Bedburg;141312;15,00
04.09.2019;19:36;50181 Bedburg;Adolf-Silverberg-Str. hinter Einmündung Albert-Einstein-Str.;112402;20,00
05.09.2019;11:41;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;141312;15,00
06.09.2019;10:46;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 27;141312;15,00
06.09.2019;10:48;Bedburg;Kölner Platz, Parkplatz;141312;15,00
06.09.2019;10:50;Bedburg;Kölner Platz, Parkplatz;141312;15,00
06.09.2019;10:40;Bedburg;Kölner Platz, Parkplatz;141312;15,00
06.09.2019;10:51;Bedburg;Kölner Platz, Parkplatz;141312;15,00
06.09.2019;10:53;Bedburg;Kölner Platz, Parkplatz;141312;15,00
06.09.2019;10:53;Bedburg;Kölner Platz, Parkplatz;141312;15,00
06.09.2019;10:46;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 27;141312;15,00
06.09.2019;11:55;Bedburg;Bergheimer Straße vor Haus-Nr. 21;142103;10,00
06.09.2019;13:47;Bedburg;Pfarrer-Stein-Straße ggü. Haus-Nr. 44;112402;20,00
06.09.2019;13:47;Bedburg;Pfarrer-Stein-Straße ggü. Haus-Nr. 46;112402;20,00
06.09.2019;10:51;50181 Bedburg;Kölner Platz - Parkplatz;141312;15,00
07.09.2019;20:18;Bedburg;Gartenstraße, Parkplatz;142278;35,00
07.09.2019;20:21;Bedburg;Gartenstraße, Parkplatz;142278;35,00
07.09.2019;20:22;Bedburg;Gartenstraße, Parkplatz;142278;35,00
07.09.2019;20:25;Bedburg;Gartenstraße in Höhe von Haus-Nr. 16;141312;15,00
07.09.2019;20:25;Bedburg;Lindenstraße ggü. Haus-Nr. 33;141314;25,00
07.09.2019;18:20;Bedburg;Lindenstraße ggü. Haus-Nr. 34;141312;15,00
07.09.2019;18:22;Bedburg;Lindenstraße ggü. Haus-Nr. 34;141312;15,00
07.09.2019;18:24;Bedburg;Lindenstraße ggü. Haus-Nr. 34;141312;15,00
07.09.2019;18:49;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
07.09.2019;18:50;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
07.09.2019;18:51;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
07.09.2019;20:19;Bedburg;Gartenstraße, Parkplatz;142278;35,00
09.09.2019;11:32;Bedburg;Lindenstraße in Höhe von Haus-Nr. 39;113300;10,00
09.09.2019;11:45;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113300;10,00
09.09.2019;11:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113280;10,00
10.09.2019;09:21;Bedburg;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
10.09.2019;11:00;Bedburg;Bahnhof Bedburg, Behindertenparkplatz;142278;35,00
10.09.2019;15:09;Bedburg;Augustinerallee vor Haus-Nr. 24;142103;10,00
11.09.2019;12:55;Bedburg;Breite Straße in Höhe von Haus-Nr. 21;112102;15,00
13.09.2019;19:00;50181 Bedburg;Erkelenzer Str.  32 - 34;112402;20,00
13.09.2019;19:00;50181 Bedburg;Erkelenzer Str.  32 - 34;112402;20,00
13.09.2019;08:42;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
13.09.2019;08:43;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
13.09.2019;08:43;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
13.09.2019;08:46;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
13.09.2019;08:46;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
13.09.2019;08:47;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11a;141312;15,00
13.09.2019;11:50;Bedburg;Graf-Salm-Straße neben Haus-Nr. 10;112402;20,00
13.09.2019;15:20;50181 Bedburg;Alte Fraumweilerstraße;141062;30,00
14.09.2019;19:00;50181 Bedburg;Alte Frauweilerstraße;141062;30,00
16.09.2019;13:37;Bedburg;Heinrich-Hertz-Straße ggü. Haus-Nr. 7;112402;20,00
16.09.2019;18:15;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
16.09.2019;18:56;Bedburg;Lindenstraße ggü. Haus-Nr. 32;142278;35,00
17.09.2019;14:51;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 36;113280;10,00
17.09.2019;14:54;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113300;10,00
17.09.2019;14:54;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 28a;113300;10,00
17.09.2019;14:56;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 27;113280;10,00
17.09.2019;14:57;Bedburg;Kölner Platz;113280;10,00
17.09.2019;14:57;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 26a;113280;10,00
17.09.2019;15:01;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 6;113282;20,00
17.09.2019;15:08;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
17.09.2019;15:10;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
17.09.2019;15:11;Bedburg;Arnold-Freund-Straße, Vor KreativWerk in Höhe von Haus-Nr. 1;141322;15,00
17.09.2019;15:15;Bedburg;Lindenstraße in Höhe von Haus-Nr. 36;113320;10,00
17.09.2019;15:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113284;30,00
17.09.2019;17:26;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
17.09.2019;18:00;Bedburg;Zaunstraße vor Haus-Nr. 73;141312;15,00
17.09.2019;18:01;Bedburg;Zaunstraße vor Haus-Nr. 71;141312;15,00
17.09.2019;18:05;Bedburg;Breite Straße, Ecke Drechslerstraße;112402;20,00
17.09.2019;14:30;Bedburg;Lindenstraße ggü. Haus-Nr. 26;113300;10,00
17.09.2019;14:33;Bedburg;Lindenstraße vor Haus-Nr. 16;113280;10,00
17.09.2019;14:34;Bedburg;Gartenstraße, Gegenüber Fa. JACOBS;113284;30,00
17.09.2019;14:36;Bedburg;Lindenstraße in Höhe von Haus-Nr. 9;113300;10,00
17.09.2019;14:42;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
17.09.2019;14:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 1a;113280;10,00
17.09.2019;14:43;Bedburg;Arnold-Freund-Straße, Gegenüber Kreativwerk ggü. Haus-Nr. 1;113300;10,00
17.09.2019;14:45;Bedburg;Arnold-Freund-Straße, Vor KreativWerk in Höhe von Haus-Nr. 1;141322;15,00
17.09.2019;14:46;Bedburg;Graf-Salm-Straße vor Haus-Nr. 38;113300;10,00
18.09.2019;18:31;Bedburg;L361, Feldweg Pumpstation;141062;30,00
18.09.2019;17:40;50181 Bedburg;Alte Fraumweilerstraße;141062;30,00
19.09.2019;18:19;Bedburg;Pfarrer-Müllejans-Straße in Höhe von Haus-Nr. 17;141353;25,00
19.09.2019;18:33;Bedburg;Pfarrer-Müllejans-Straße ggü. Haus-Nr. 4a;112272;10,00
20.09.2019;10:37;50181 Bedburg;Drosselweg 5;112402;20,00
20.09.2019;09:43;50181 Bedburg;Drosselweg 5;141312;15,00
20.09.2019;09:43;50181 Bedburg;Klosterstrasse in der Nähe von Hnr. 11;141312;15,00
20.09.2019;09:42;50181 Bedburg;Klosterstrasse in der Nähe von Hnr. 11;141312;15,00
20.09.2019;09:42;50181 Bedburg;Klosterstrasse in der Nähe von Hnr. 11;141312;15,00
20.09.2019;09:42;50181 Bedburg;Klosterstrasse in der Nähe von Hnr. 11;141312;15,00
20.09.2019;09:41;50181 Bedburg;Klosterstrasse gegenüber Ambulanz;141312;15,00
20.09.2019;09:41;50181 Bedburg;Klosterstrasse gegenüber Ambulanz;141312;15,00
20.09.2019;09:41;50181 Bedburg;Klosterstrasse gegenüber Ambulanz;141312;15,00
20.09.2019;09:39;50181 Bedburg;Klosterstrasse in der Nähe von Hnr. 7;141312;15,00
20.09.2019;09:38;50181 Bedburg;Klosterstrasse in der Nähe von Hnr. 7;141312;15,00
21.09.2019;16:29;Bedburg;Klosterstraße, Höhe Ambulanz Krankenhaus Bedburg;141422;10,00
21.09.2019;13:00;Bedburg;Kölner Platz, Parkplatz;113300;10,00
21.09.2019;13:01;Bedburg;Kölner Platz, Parkplatz;113300;10,00
21.09.2019;13:05;Bedburg;Kölner Platz, Parkplatz;113300;10,00
21.09.2019;13:08;Bedburg;Kölner Platz, Parkplatz;113280;10,00
21.09.2019;13:09;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113280;10,00
21.09.2019;13:11;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113280;10,00
21.09.2019;13:12;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 15;113281;15,00
21.09.2019;13:14;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 31;113282;20,00
21.09.2019;13:19;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 6;113284;30,00
21.09.2019;13:21;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113283;25,00
21.09.2019;13:23;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113300;10,00
21.09.2019;13:29;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
21.09.2019;13:30;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
21.09.2019;13:32;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113281;15,00
21.09.2019;13:34;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 18;113300;10,00
21.09.2019;13:36;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113300;10,00
21.09.2019;13:37;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 13;113284;30,00
21.09.2019;13:39;Bedburg;Arnold-Freund-Straße;113283;25,00
21.09.2019;13:40;Bedburg;Arnold-Freund-Straße;113320;10,00
21.09.2019;13:41;Bedburg;Arnold-Freund-Straße;113300;10,00
21.09.2019;14:57;Bedburg;Pfarrer-Stein-Straße in Höhe von Haus-Nr. 15;112402;20,00
23.09.2019;10:19;Bedburg;Zaunstraße in Höhe von Haus-Nr. 73;141312;15,00
23.09.2019;16:12;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
23.09.2019;16:16;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 34;113280;10,00
23.09.2019;16:19;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113300;10,00
23.09.2019;16:21;Bedburg;Kölner Platz, Parkplatz;113300;10,00
23.09.2019;16:22;Bedburg;Kölner Platz, Parkplatz;113300;10,00
23.09.2019;16:27;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
23.09.2019;16:31;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113281;15,00
23.09.2019;16:32;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113281;15,00
23.09.2019;16:33;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113300;10,00
23.09.2019;16:39;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
23.09.2019;16:40;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113331;15,00
23.09.2019;16:42;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
23.09.2019;16:46;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113280;10,00
23.09.2019;16:48;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113300;10,00
23.09.2019;17:09;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113302;20,00
23.09.2019;17:09;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 6;113284;30,00
24.09.2019;11:53;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15,00
24.09.2019;11:53;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15,00
25.09.2019;09:11;Bedburg;Bahnhof Bedburg, Behindertenparkplatz;142278;35,00
25.09.2019;10:27;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
25.09.2019;10:48;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
27.09.2019;09:02;Bedburg;Klosterstraße vor Haus-Nr. 6;141312;15,00
27.09.2019;09:04;Bedburg;Klosterstraße vor Haus-Nr. 7;141312;15,00
27.09.2019;09:06;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
27.09.2019;09:06;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
27.09.2019;10:12;Bedburg;Neustraße vor Haus-Nr. 6;141312;15,00
27.09.2019;10:12;Bedburg;Neustraße vor Haus-Nr. 6;141312;15,00
27.09.2019;09:06;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
30.09.2019;10:43;Bedburg;Gustav-Heinemann-Straße;141312;15,00
30.09.2019;11:21;Bedburg;Sankt-Rochus-Straße;142278;35,00
30.09.2019;11:53;Bedburg;Pfarrer-Bodden-Straße in Höhe von Haus-Nr. 50;112402;20,00
30.09.2019;20:43;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
01.10.2019;11:06;Bedburg;Zufahrt Schloßparkplatz, Schloßparkplatz;141312;15,00
01.10.2019;11:08;Bedburg;Zufahrt Schloßparkplatz, Schloßparkplatz;141312;15,00
01.10.2019;11:09;Bedburg;Zufahrt Schloßparkplatz, Schloßparkplatz;141312;15,00
06.10.2019;19:15;50181 Bedburg;Erkelenzer Str. in Höhe von Hnr. 34 - 36;112402;20,00
08.10.2019;10:04;Bedburg;Pfarrer-Neunzig-Straße, Im Torbogen geparkt;142103;10,00
08.10.2019;10:06;Bedburg;Bahnstraße vor Haus-Nr. 8;141312;15,00
08.10.2019;14:49;Bedburg;Werner-von-Siemens-Str., Kreisverkehr Eingang Firma Nex;112402;20,00
09.10.2019;18:00;50181 Bedburg;Kasterer Str. 33;112402;20,00
10.10.2019;11:07;Bedburg;Lindenstraße vor Haus-Nr. 21;141312;15,00
10.10.2019;14:18;Bedburg;Bahnstraße, Bahnhof Bedburg;141312;15,00
10.10.2019;14:46;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113320;10,00
10.10.2019;15:02;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113300;10,00
10.10.2019;15:08;Bedburg;Kölner Platz, Parkplatz;113300;10,00
10.10.2019;15:12;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
10.10.2019;15:14;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
10.10.2019;15:21;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113282;20,00
10.10.2019;15:24;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113320;10,00
11.10.2019;08:55;Bedburg;Klosterstraße in Höhe von Haus-Nr. 4;141322;15,00
11.10.2019;08:57;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
11.10.2019;08:58;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
14.10.2019;17:45;50181 Bedburg;Steiffensandstraße 80;112262;10,00
14.10.2019;15:16;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
14.10.2019;15:19;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
14.10.2019;15:56;Bedburg;L361, Feldweg Pumpstation;141062;30,00
14.10.2019;15:57;Bedburg;L361, Feldweg Pumpstation;141062;30,00
14.10.2019;16:10;Bedburg;Werner-von-Siemens-Str., Wendehammer vor P3;112402;20,00
17.10.2019;08:34;50181 Bedburg;Klosterstraße 14;112292;10,00
17.10.2019;14:53;50181 Bedburg;Rupperburg ggü. Hnr. 19;112402;20,00
17.10.2019;17:05;50181 Bedburg;Steiffensandstraße ggü. Hnr 32;141015;10,00
18.10.2019;09:01;Bedburg;Heinrich-Hertz-Straße in Höhe von Haus-Nr. 2;112402;20,00
19.10.2019;16:45;50181 Bedburg;Feldweg neben Alte Frauweilerstraße;141062;30,00
19.10.2019;16:00;50181 Bedburg;Kasterer Str. im Bereich vor Hnr. 20;112402;20,00
21.10.2019;09:23;Bedburg;Lambertusstraße ggü. Haus-Nr. 3;112402;20,00
21.10.2019;20:41;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
22.10.2019;09:54;Bedburg;Wiesenstraße, Höhe Aldi;141112;20,00
22.10.2019;12:35;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 8;113300;10,00
22.10.2019;12:39;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
22.10.2019;13:43;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 59;112402;20,00
23.10.2019;09:09;Bedburg;Rupperburg in Höhe von Haus-Nr. 35;112402;20,00
23.10.2019;09:15;Bedburg;Johanneslust in Höhe von Haus-Nr. 2;112402;20,00
23.10.2019;13:42;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 73;141322;15,00
23.10.2019;14:31;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
23.10.2019;14:41;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 35;113284;30,00
23.10.2019;14:44;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 3;113300;10,00
23.10.2019;14:49;Bedburg;Kölner Platz;113300;10,00
23.10.2019;14:52;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113300;10,00
23.10.2019;15:54;Bedburg;Nikolaus-Otto-Straße, Wendehammer Höhe Einfahrt P3;112402;20,00
23.10.2019;15:59;Bedburg;Robert-Bosch-Straße ggü. Haus-Nr. 24;112402;20,00
23.10.2019;16:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113284;30,00
23.10.2019;16:19;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113300;10,00
23.10.2019;16:23;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
23.10.2019;16:24;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
23.10.2019;16:31;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 39;113282;20,00
24.10.2019;21:09;50181 Bedburg;Lambertusstr. vor Garage neben Weiherstr. 4;112292;0,00
24.10.2019;09:27;Bedburg;Nikolaus-Otto-Straße, Wendehammer Höhe Einfahrt P3;112402;20,00
25.10.2019;08:43;Bedburg;Klosterstraße;141312;15,00
25.10.2019;08:44;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
25.10.2019;08:45;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
27.10.2019;17:50;50181 Bedburg;;112272;10,00
27.10.2019;17:50;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
28.10.2019;17:53;Bedburg;Pfarrer-Stein-Straße vor Haus-Nr. 33;112402;20,00
29.10.2019;15:05;Bedburg;Ahornweg hinter Haus-Nr. 12;112402;20,00
30.10.2019;10:24;50181 Bedburg;Lindenstr. in Höhe Hnr. 20;112402;20,00
30.10.2019;12:00;50181 Bedburg;Kasterer Str. in Höhe Hnr. 8;112042;15,00
30.10.2019;12:19;Bedburg;Nikolaus-Otto-Straße, Wendehammer Höhe Einfahrt P3;112402;20,00
30.10.2019;13:18;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 7c;112402;20,00
31.10.2019;23:40;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;142278;35,00
31.10.2019;20:05;Bedburg;Lindenstraße ggü. Haus-Nr. 32;142278;35,00
31.10.2019;21:25;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;112412;20,00
31.10.2019;23:00;Bedburg;Pfarrer-Stein-Straße vor Haus-Nr. 58;141322;15,00
31.10.2019;23:05;Bedburg;Pfarrer-Stein-Straße vor Haus-Nr. 17;141352;15,00
31.10.2019;23:07;Bedburg;Pfarrer-Stein-Straße vor Haus-Nr. 15;112402;20,00
03.11.2019;17:58;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
03.11.2019;18:23;50181 Bedburg;Lambertusstrasse neben Hnr. 4;112402;20,00
03.11.2019;18:27;50181 Bedburg;Lambertusstrasse neben Hnr. 4;112042;15,00
04.11.2019;11:55;50181 Bedburg;Klosterstrasse vor Hnr. 14;112292;10,00
05.11.2019;19:30;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
05.11.2019;08:35;Bedburg;Rübenbusch, Neben ehem. Nato Gelände;141062;30,00
06.11.2019;10:38;Bedburg;Zaunstraße 71;141310;10,00
06.11.2019;14:40;Bedburg;Albert-Schweitzer-Straße 14;112402;20,00
06.11.2019;17:23;Bedburg;Am Rathaus ggü. Haus-Nr. 22;142278;35,00
07.11.2019;10:52;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 1;112402;20,00
08.11.2019;23:59;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
08.11.2019;08:37;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
