Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbuße
10.10.2015;937;Stiftsstraße 77;113260;10,00
10.10.2015;1056;Hohlweg 52;112402;20,00
10.10.2015;1100;Huppelrather Straße 16;112402;20,00
10.10.2015;1237;Zum Werhahn, Auf dem Parkplatz;142262;10,00
10.10.2015;1246;Hauptstraße 219;112293;15,00
10.10.2015;705;Schützenstraße 4;112402;20,00
12.10.2015;927;Fuchsiusstraße ggü. Haus-Nr. 1;113300;10,00
12.10.2015;930;Kerpener Straße, 64-62 in Höhe von Haus-Nr.;113300;10,00
12.10.2015;935;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
12.10.2015;939;Hüttenstraße, Ggü Zentralplatz;113320;10,00
12.10.2015;940;Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113320;10,00
12.10.2015;942;Am Kalkofen, Ecke Sistenichstr;113300;10,00
12.10.2015;946;Ichendorfer Straße ggü. Haus-Nr. 36;113300;10,00
12.10.2015;947;Ichendorfer Straße ggü. Haus-Nr. 38;113300;10,00
12.10.2015;948;Thaliastraße, Ggü Design;113300;10,00
12.10.2015;950;Thaliastraße, Vor Action;112042;15,00
12.10.2015;951;Hauptstraße 142;113300;10,00
12.10.2015;952;Hauptstraße 138;113300;10,00
12.10.2015;956;Berliner Ring, 1a ggü. Haus-Nr.;113300;10,00
12.10.2015;959;Kerpener Straße;112062;15,00
12.10.2015;1037;Filzengraben ggü. Haus-Nr. 14;141322;15,00
12.10.2015;1001;Zum Werhahn, Auf dem Parkplatz;112372;10,00
12.10.2015;1005;Hauptstraße 137;113300;10,00
12.10.2015;1007;Kerpener Straße ggü. Haus-Nr. 30;113300;10,00
12.10.2015;1012;Mittelstraße 32;113300;10,00
12.10.2015;1018;Erftstraße, Friedhofparkpl.;113300;10,00
12.10.2015;1018;Höhenweg 19;113300;10,00
12.10.2015;1019;Höhenweg ggü. Haus-Nr. 17;113300;10,00
12.10.2015;1020;Höhenweg 13;113300;10,00
12.10.2015;1024;Kerpener Straße, 32-34 in Höhe von Haus-Nr.;142278;35,00
12.10.2015;1036;Bahnhofstraße, Vor der Fahrradstation;113300;10,00
12.10.2015;1040;Augsburger Straße, Ggü. dem Parkplatz;112042;15,00
12.10.2015;1041;Augsburger Straße, Ggü. dem Parkplatz;112042;15,00
12.10.2015;1042;Augsburger Straße, Ggü. dem Parkplatz;112042;15,00
12.10.2015;1042;Hauptstraße 157;112402;20,00
12.10.2015;1050;Friedrich-Ebert-Platz ggü. Haus-Nr. 5;112272;10,00
12.10.2015;1053;Fontänestraße, Ecke Hauptstraße;112402;20,00
12.10.2015;1054;Schillerstraße in Höhe von Haus-Nr. 1;112042;0,00
12.10.2015;1102;Herrenweg, Ecke Herrenstraße;141322;15,00
12.10.2015;1103;Herrenweg, Ecke Kerpener Straße;141322;15,00
12.10.2015;1111;Siemensstraße, Ggü. Autohaus Köln;112402;20,00
12.10.2015;1117;Daimlerstraße, Am Norma ZL;112402;20,00
12.10.2015;1118;Daimlerstraße, Am Norma ZL;112402;20,00
12.10.2015;1119;Daimlerstraße, Am Norma ZL;112402;20,00
12.10.2015;1126;Alte Landstraße, Auf dem Parkplatz;113300;10,00
12.10.2015;1127;Alte Landstraße, Auf dem Parkplatz;113301;15,00
12.10.2015;1128;Alte Landstraße, Auf dem Parkplatz;113300;10,00
12.10.2015;1130;Alte Landstraße, Auf dem Parkplatz;113280;10,00
12.10.2015;1159;Heerstraße 358;112402;20,00
12.10.2015;1200;Heerstraße 358;112402;20,00
12.10.2015;1203;Heerstraße 365;112042;15,00
12.10.2015;1213;Eifelstraße 6;112042;15,00
12.10.2015;1215;Heppendorfer Straße vor Haus-Nr. 21;112402;20,00
12.10.2015;1507;Hahnenstraße 35;113300;10,00
12.10.2015;1511;Stiftsplatz ggü. Haus-Nr. 30;113240;10,00
12.10.2015;1218;Heerstraße ggü. Haus-Nr. 205;112042;15,00
12.10.2015;1031;Alte Landstraße, Auf dem Parkplatz;113300;10,00
12.10.2015;1030;Alte Landstraße, Auf dem Parkplatz;113300;10,00
12.10.2015;1032;Alte Landstraße, Auf dem Parkplatz;113300;10,00
12.10.2015;1227;Maastrichter Straße, Ecke auf dem Bauer;112112;15,00
12.10.2015;1307;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
12.10.2015;1308;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
12.10.2015;1309;Hauptstraße, Vor der Kirche;113300;10,00
12.10.2015;1316;Am Kalkofen ggü. Haus-Nr. 3;113280;10,00
12.10.2015;1317;Am Kalkofen ggü. Haus-Nr. 1;113283;25,00
12.10.2015;1319;Hauptstraße 167;113300;10,00
12.10.2015;1323;Hauptstraße 193;113280;10,00
12.10.2015;1325;Hauptstraße 203;113300;10,00
12.10.2015;1405;Carl-Schurz-Straße, Ecke Herrenstraße;112272;10,00
12.10.2015;1412;Kerpener Straße ggü. Haus-Nr. 69;113280;10,00
12.10.2015;1415;Berliner Ring, 2a in Höhe von Haus-Nr.;113280;10,00
12.10.2015;1419;Kerpener Straße ggü. Haus-Nr. 50;113280;10,00
12.10.2015;1420;Kerpener Straße vor Haus-Nr. 47;113300;10,00
12.10.2015;1422;Kerpener Straße vor Haus-Nr. 31;113300;10,00
12.10.2015;1424;Kerpener Straße vor Haus-Nr. 23;113280;10,00
12.10.2015;1426;Kerpener Straße, 18-22 in Höhe von Haus-Nr.;113304;30,00
12.10.2015;1427;Kerpener Straße, 18-22 vor Haus-Nr.;113320;10,00
12.10.2015;1434;Kerpener Straße, Auf der Querungshilfe;112062;15,00
12.10.2015;1437;Kerpener Straße vor Haus-Nr. 64;112402;20,00
12.10.2015;1439;Hermann-Löns-Straße, Ecke Kerpener;112272;10,00
12.10.2015;1441;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
12.10.2015;1456;Beethovenstraße 43;112402;20,00
12.10.2015;1505;Hahnenstraße, Rossmann;113320;10,00
12.10.2015;1507;Höhenweg ggü. Haus-Nr. 36;112402;20,00
12.10.2015;1509;Höhenweg 24;113300;10,00
12.10.2015;1512;Höhenweg 6;113304;30,00
12.10.2015;1513;Höhenweg 4;113282;20,00
12.10.2015;1514;Höhenweg 4;113282;20,00
12.10.2015;1516;Bahnhofstraße, Parkplatz neben Gleis 7;113280;10,00
12.10.2015;1517;Bahnhofstraße, Parkplatz neben Gleis 7;113280;10,00
12.10.2015;1527;Hermann-Löns-Straße, 13 ggü. Haus-Nr.;113240;10,00
12.10.2015;1529;Stiftsplatz, Gegenüber KSK;113240;10,00
12.10.2015;1529;Wilhelm-Busch-Straße, Ecke Schillerstraße;113260;10,00
12.10.2015;1533;Stiftsplatz, Ggü Stifts;113240;10,00
12.10.2015;1540;Am Meisenberg, Auf dem Parkplatz;112402;20,00
12.10.2015;1541;Am Meisenberg, Auf dem Parkplatz;112402;20,00
12.10.2015;1541;Mähnstraße ggü. Haus-Nr. 18;141322;15,00
12.10.2015;1543;Bachstraße ggü. Haus-Nr. 51;142103;10,00
12.10.2015;1546;Zum Werhahn 8a;112042;15,00
12.10.2015;1546;Mähnstraße, Ecke Hahnenstrasse;141322;15,00
12.10.2015;1547;Mähnstraße, Ecke Hahnenstrasse;141322;15,00
12.10.2015;1548;Mähnstraße, Ecke Hahnenstrasse;141322;15,00
12.10.2015;1549;Mähnstraße 1;112402;20,00
12.10.2015;1610;Stiftsstraße ggü. Haus-Nr. 48;113240;10,00
12.10.2015;1612;Stiftsstraße ggü. Haus-Nr. 66;113221;15,00
12.10.2015;1614;Stiftsstraße vor Haus-Nr. 81;113240;10,00
12.10.2015;1617;Neustraße, ecke Stiftsstr.;112062;15,00
12.10.2015;1623;Stiftsstraße ggü. Haus-Nr. 25;113240;10,00
12.10.2015;1624;Stiftsstraße, vor Ravenstein;113240;10,00
12.10.2015;1625;Stiftsstraße, vor Ravenstein;113240;10,00
12.10.2015;1628;Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
12.10.2015;1629;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
12.10.2015;1630;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
12.10.2015;1632;Stiftsplatz, Ggü Stifts;113240;10,00
12.10.2015;1633;Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
12.10.2015;1634;Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
12.10.2015;1640;Marienstraße, Vor Lucky Garden;112402;20,00
12.10.2015;1641;Marienstraße, Vor Lucky Garden;112402;20,00
12.10.2015;1643;Hahnenstraße vor Haus-Nr. 14;113300;10,00
12.10.2015;1043;Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
12.10.2015;1044;Stiftsplatz ggü. Haus-Nr. 16;113240;10,00
12.10.2015;1045;Stiftsplatz, Gegenüber Post;113240;10,00
12.10.2015;1046;Stiftsplatz, Gegenüber KSK;113240;10,00
12.10.2015;1041;Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
13.10.2015;1049;Mähnstraße neben Haus-Nr. 7;141322;15,00
13.10.2015;802;Nordring, Ecke Genter Strasse;112402;20,00
13.10.2015;805;Maastrichter Straße, Einmündung 14-20 ggü. Haus-Nr. 1-3;141245;25,00
13.10.2015;1056;Bachstraße, Ecke Holzgasse;142103;10,00
13.10.2015;807;Antwerpener Straße, Ecke Auf dem Bauer neben Haus-Nr. 81;112042;15,00
13.10.2015;901;Beethovenstraße vor Haus-Nr. 29;112402;20,00
13.10.2015;919;Hüttenstraße, Auf dem Parkplatz neben Hotel;113300;10,00
13.10.2015;924;Schillerstraße vor Haus-Nr. 5;113260;10,00
13.10.2015;926;Schillerstraße vor Haus-Nr. 1;112042;0,00
13.10.2015;928;Schillerstraße vor Haus-Nr. 1;113240;10,00
13.10.2015;929;Hermann-Löns-Straße ggü. Haus-Nr. 15;113240;10,00
13.10.2015;930;Hermann-Löns-Straße ggü. Haus-Nr. 15;113260;10,00
13.10.2015;935;Bahnhofstraße vor Haus-Nr. 32;113320;10,00
13.10.2015;941;Alte Landstraße, Auf dem Parkplatz;113300;10,00
13.10.2015;942;Alte Landstraße, Auf dem Parkplatz;113300;10,00
13.10.2015;943;Alte Landstraße, Auf dem Parkplatz;113300;10,00
13.10.2015;944;Höhenweg vor Haus-Nr. 32;113300;10,00
13.10.2015;945;Alte Landstraße, Auf dem Parkplatz;113320;10,00
13.10.2015;948;Fuchsiusstraße, Gegenüber Hellenthal;113300;10,00
13.10.2015;1013;Stiftsplatz 18;112402;20,00
13.10.2015;1016;Stiftsplatz, Gegenüber Deutsche Bank;113240;10,00
13.10.2015;1021;Stiftsplatz, Ggü Stifts;113240;10,00
13.10.2015;949;Mittelstraße vor Haus-Nr. 4;113300;10,00
13.10.2015;953;Kerpener Straße in Höhe von Haus-Nr. 18;113300;10,00
13.10.2015;956;Kerpener Straße ggü. Haus-Nr. 36;113300;10,00
13.10.2015;959;Berliner Ring, Ggü. Ärztehaus;113300;10,00
13.10.2015;1024;Stiftsstraße, vor Ravenstein;113260;10,00
13.10.2015;1026;Stiftsstraße ggü. Haus-Nr. 29;113260;10,00
13.10.2015;1045;Eulenstraße 6;142103;10,00
13.10.2015;1055;Bachstraße ggü. Haus-Nr. 51;142103;0,00
13.10.2015;1134;Thaliastraße, Vor Schneider;113300;10,00
13.10.2015;1139;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
13.10.2015;1141;Carl-Schurz-Straße, Ecke Kerpener Straße;112262;10,00
13.10.2015;1146;Berliner Ring, 53 ggü. Haus-Nr.;113300;10,00
13.10.2015;1149;Kerpener Straße ggü. Haus-Nr. 58;112402;20,00
13.10.2015;1204;Kerpener Straße, 18-22 in Höhe von Haus-Nr.;113300;10,00
13.10.2015;1205;Kerpener Straße, 18-22 vor Haus-Nr.;113280;10,00
13.10.2015;1505;Jakob-Dohmen-Straße vor Haus-Nr. 23;142103;10,00
13.10.2015;1518;Bachstraße vor Haus-Nr. 15;142103;10,00
13.10.2015;1525;Stiftsplatz, Gegenüber Post;113240;10,00
13.10.2015;1206;Kerpener Straße, Vor Haus Wilkens;113300;10,00
13.10.2015;1332;Höhenweg ggü. Haus-Nr. 42;112404;30,00
13.10.2015;1339;Bahnhofstraße, Parkplatz neben Gleis 7;113282;20,00
13.10.2015;1340;Bahnhofstraße, Parkplatz neben Gleis 7;113283;25,00
13.10.2015;1342;Bahnhofstraße vor Haus-Nr. 20;113304;30,00
13.10.2015;1355;Höhenweg, Ecke Kirschkaul 22;113280;10,00
13.10.2015;1416;Am Meisenberg, Auf dem Parkplatz;142278;35,00
13.10.2015;1526;Herrenstraße vor Haus-Nr. 61;113280;10,00
13.10.2015;1530;Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113300;10,00
13.10.2015;1532;Hüttenstraße ggü. Haus-Nr. 2;113280;10,00
13.10.2015;1539;Raiffeisenstraße, Ecke Bodelschwinghstraße;113244;30,00
13.10.2015;1540;Raiffeisenstraße, Ecke Antoniusstraße;112042;15,00
13.10.2015;1541;Raiffeisenstraße, Ecke Antoniusstraße;113240;10,00
13.10.2015;1545;Thaliastraße, Vor Design;113300;10,00
13.10.2015;1546;Thaliastraße, Vor Action;113300;10,00
13.10.2015;1555;Berliner Ring, 1a ggü. Haus-Nr.;113240;10,00
13.10.2015;1242;Eintrachtstraße, Ecke Heerstr;141352;15,00
13.10.2015;1245;Heerstraße vor Haus-Nr. 144;112042;15,00
13.10.2015;1251;Hauptstraße 192;113300;10,00
13.10.2015;1254;Kerpener Straße, Ggü Haus Wilkens;113300;10,00
13.10.2015;1257;Kerpener Straße, 32-34 in Höhe von Haus-Nr.;113300;10,00
13.10.2015;1259;Michaelweg vor Haus-Nr. 15c;142103;10,00
13.10.2015;1303;Brüggener Straße vor Haus-Nr. 42;112402;20,00
13.10.2015;1309;Heerstraße vor Haus-Nr. 431;112402;20,00
13.10.2015;1314;Hauptstraße 169;113281;15,00
13.10.2015;1314;Heerstraße vor Haus-Nr. 260;112402;20,00
13.10.2015;1316;Berrenrather Straße, Vor Frisör Happy Hair vor Haus-Nr.;113300;10,00
13.10.2015;1318;Berrenrather Straße vor Haus-Nr. 4;113320;10,00
13.10.2015;1318;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
13.10.2015;1319;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
13.10.2015;1320;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
13.10.2015;1212;Erftstraße, Friedhofparkpl.;113300;10,00
13.10.2015;1728;Oscar-Straus-Straße, Auf dem Parkplatz;141118;15,00
13.10.2015;1844;Thaliastraße, Busbahnhof;113280;10,00
13.10.2015;1845;Thaliastraße, Busbahnhof;113320;10,00
13.10.2015;1852;Thaliastraße, Busbahnhof;141166;20,00
13.10.2015;1912;Bergstraße neben Haus-Nr. 27;112402;20,00
13.10.2015;1914;Bergstraße 38;112402;20,00
13.10.2015;1915;Bergstraße 50;112402;20,00
13.10.2015;1935;Am Meisenberg, Auf dem Parkplatz;102118;10,00
13.10.2015;1938;Filzengraben 2;112402;20,00
13.10.2015;1940;Buchenhöhe, Garagenzufahrt4-6;112216;35,00
13.10.2015;1948;Jahnplatz, Kinocenter;112402;20,00
13.10.2015;1949;Jahnplatz, Kino Center;112402;20,00
13.10.2015;1949;Jahnplatz, Kino Center;112402;20,00
13.10.2015;1951;Jahnplatz, Kino Center;112402;20,00
13.10.2015;1952;Jahnplatz, Kino Center;112402;20,00
13.10.2015;1953;Jahnplatz, Kino Center;112402;20,00
13.10.2015;2003;Am Schloßpark, Ecke Nussbaumallee;141352;15,00
13.10.2015;1213;Erftstraße, Friedhofparkpl.;113300;10,00
13.10.2015;1556;Berliner Ring, 1a ggü. Haus-Nr.;113240;10,00
13.10.2015;1557;Berliner Ring, 1a ggü. Haus-Nr.;113280;10,00
13.10.2015;1559;Berliner Ring, 53 ggü. Haus-Nr.;113240;10,00
13.10.2015;1603;Hermann-Löns-Straße, Ecke Kerpener;112272;10,00
13.10.2015;1606;Herrenweg, Ecke Herrenstraße;141322;15,00
13.10.2015;1609;Herrenstraße in Höhe von Haus-Nr. 61;113280;10,00
13.10.2015;1610;Herrenstraße ggü. Haus-Nr. 61;113301;15,00
13.10.2015;1627;Erftstraße ggü. Haus-Nr. 170;141112;20,00
13.10.2015;1632;Hauptstraße 133;113282;20,00
13.10.2015;1635;Hauptstraße 117;113284;30,00
13.10.2015;1636;Hauptstraße 115;113280;10,00
13.10.2015;1637;Hauptstraße 115;113280;10,00
13.10.2015;1640;Ichendorfer Straße ggü. Haus-Nr. 32;113300;10,00
13.10.2015;1641;Ichendorfer Straße ggü. Haus-Nr. 38;113304;30,00
13.10.2015;1643;Hauptstraße 140;113282;20,00
13.10.2015;1655;Europaring, Doener;112402;20,00
13.10.2015;1656;Europaring, Doener;112402;20,00
13.10.2015;1644;Hauptstraße 136;113300;0,00
13.10.2015;1647;Am Kalkofen, Ecke Hauptstraße;113284;30,00
13.10.2015;1651;Hauptstraße 170;113281;15,00
13.10.2015;1411;Maehnstrasse vor Haus-Nr. 1;112402;20,00
13.10.2015;1458;Bergstraße vor Haus-Nr. 70;112404;30,00
13.10.2015;1458;Bergstraße vor Haus-Nr. 74;112404;30,00
13.10.2015;1047;Mähnstraße, Ecke Hahnenstrasse;141322;15,00
13.10.2015;1106;Dürener Straße 42;112402;20,00
13.10.2015;1114;Dürener Straße ggü. Haus-Nr. 327;112402;20,00
13.10.2015;1350;Giffelsberger Weg, Ecke Domkauler Weg;112402;20,00
13.10.2015;1028;Stiftsstraße 41;113240;10,00
13.10.2015;1031;Stiftsstraße 60;113240;10,00
13.10.2015;1033;Stiftsstraße 81;113240;10,00
13.10.2015;1043;Eulenstraße, Ecke Judengasse;142103;10,00
13.10.2015;1044;Eulenstraße, Ecke Judengasse;142103;10,00
13.10.2015;1406;Stiftsplatz ggü. Haus-Nr. 18;113244;30,00
13.10.2015;1038;Filzengraben 8;141312;15,00
13.10.2015;1404;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
13.10.2015;1405;Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
13.10.2015;1406;Stiftsplatz, Gegenüber Post;113244;30,00
13.10.2015;1050;Mähnstraße 20;112402;20,00
13.10.2015;1655;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
13.10.2015;1656;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
13.10.2015;1711;Goldammerweg, Im Wendehammer;112062;15,00
13.10.2015;1712;Goldammerweg, Im Wendehammer;112062;15,00
14.10.2015;1132;Dürener Straße 278;112040;10,00
14.10.2015;940;Bahnhofstraße, In der Durchfahrt;141166;0,00
14.10.2015;1025;Alte Landstraße, Auf dem Parkplatz;113300;10,00
14.10.2015;1026;Alte Landstraße, Auf dem Parkplatz;113300;10,00
14.10.2015;1105;Mähnstraße 1;141322;15,00
14.10.2015;1035;Weißer Weg 3;112402;20,00
14.10.2015;1043;Stiftsplatz, Gegenüber KSK ggü. Haus-Nr.;113240;0,00
14.10.2015;1047;Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
14.10.2015;734;Kurt-Schumacher-Straße, Ecke Breite Straße;112102;15,00
14.10.2015;736;Kurt-Schumacher-Straße, Ecke Breite Straße;112102;15,00
14.10.2015;740;Breite Straße in Höhe von Haus-Nr. 13;112042;15,00
14.10.2015;741;Breite Straße in Höhe von Haus-Nr. 13;112042;15,00
14.10.2015;749;Goldammerweg, Im Wendehammer;112062;15,00
14.10.2015;752;Rotkehlchenweg, Ecke Goldammerweg;142103;10,00
14.10.2015;756;Rotkehlchenweg vor Haus-Nr. 47;142103;10,00
14.10.2015;801;Otfried-Preußler-Straße vor Haus-Nr. 77;142103;10,00
14.10.2015;920;Hauptstraße 138;113300;10,00
14.10.2015;925;Hauptstraße 115;113300;10,00
14.10.2015;946;Bahnhofstraße 24;113320;10,00
14.10.2015;948;Bahnhofstraße 20;113320;10,00
14.10.2015;949;Mittelstraße 7;113300;10,00
14.10.2015;958;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
14.10.2015;1021;Thaliastraße, Vor Design;112042;15,00
14.10.2015;1036;Weißer Weg ggü. Haus-Nr. 3;112042;15,00
14.10.2015;1041;Kerpener Straße vor Haus-Nr. 67;113300;10,00
14.10.2015;1046;Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
14.10.2015;1049;Am Meisenberg, Auf dem Parkplatz;142278;35,00
14.10.2015;1052;Kerpener Straße vor Haus-Nr. 21;113300;10,00
14.10.2015;1054;Bachstraße ggü. Haus-Nr. 53;142103;10,00
14.10.2015;1054;Kerpener Straße, 18-22 in Höhe von Haus-Nr.;113300;10,00
14.10.2015;1055;Bachstraße, Ecke Mähnstraße ggü. Haus-Nr. 45A;142103;10,00
14.10.2015;1057;Kerpener Straße, Ggü Haus Wilkens;113300;10,00
14.10.2015;1103;Kerpener Straße vor Haus-Nr. 27-29;112402;20,00
14.10.2015;1104;Kerpener Straße vor Haus-Nr. 31;112402;20,00
14.10.2015;1108;Kerpener Straße, Auf der Querungshilfe;112062;15,00
14.10.2015;1109;Kerpener Straße ggü. Haus-Nr. 58;112402;20,00
14.10.2015;1822;Boelckestraße, Wendehammer;112412;20,00
14.10.2015;1900;Eintrachtstraße, Ecke Heerstr;141352;15,00
14.10.2015;1903;Heerstraße vor Haus-Nr. 60;112042;15,00
14.10.2015;1535;Stiftsplatz vor Haus-Nr. 18;112402;20,00
14.10.2015;1537;Stiftsplatz, Ggü Stifts;113240;10,00
14.10.2015;1538;Stiftsplatz, Ggü Post;113240;10,00
14.10.2015;1538;Stiftsplatz, Vor der Post;113240;10,00
14.10.2015;1540;Stiftsplatz, Gegenüber KSK;113240;10,00
14.10.2015;1542;Stiftsplatz, Vor Deutsche Bank;113240;10,00
14.10.2015;1545;Kölner Straße, Vor Jonen ggü. Haus-Nr. 6;113284;30,00
14.10.2015;1547;Kölner Straße ggü. Haus-Nr. 18;113281;15,00
14.10.2015;1549;Kölner Straße, Vor Kolpinghaus vor Haus-Nr. 11;113300;10,00
14.10.2015;1551;Platanenallee ggü. Haus-Nr. 7a;112402;20,00
14.10.2015;1551;Kölner Straße, Vor der Apotheke vor Haus-Nr. 13;113300;10,00
14.10.2015;1551;Kölner Straße, Vor der Apotheke vor Haus-Nr. 13;113300;10,00
14.10.2015;1553;Kölner Straße, ggü. Kolpinghaus vor Haus-Nr. 18;113300;10,00
14.10.2015;1554;Kölner Straße, Vor Kalscheuer;113284;30,00
14.10.2015;1558;Hahnenstraße vor Haus-Nr. 34;113300;10,00
14.10.2015;1600;Hahnenstraße, vor Eisdiele vor Haus-Nr.;112042;15,00
14.10.2015;1257;Mähnstraße, Ecke Hahnenstrasse;141324;25,00
14.10.2015;1258;Mähnstraße vor Haus-Nr. 23;141322;15,00
14.10.2015;1345;Brüggener Straße vor Haus-Nr. 66;112402;20,00
14.10.2015;1347;Brüggener Straße vor Haus-Nr. 37;112042;15,00
14.10.2015;1351;Heerstraße vor Haus-Nr. 404;112402;20,00
14.10.2015;1359;Heerstraße vor Haus-Nr. 60;112042;15,00
14.10.2015;1513;Schulstraße, Ecke Filzengraben;112272;10,00
14.10.2015;1517;Stiftsstraße vor Haus-Nr. 51;113240;10,00
14.10.2015;1518;Stiftsstraße ggü. Haus-Nr. 67;113260;10,00
14.10.2015;1523;Stiftsstraße ggü. Haus-Nr. 33;113240;10,00
14.10.2015;1524;Stiftsstraße ggü. Haus-Nr. 29;113222;20,00
14.10.2015;1527;Stiftsstraße, vor Ravenstein ggü. Haus-Nr. 18-22;113220;10,00
14.10.2015;1529;Kirchstraße vor Haus-Nr. 4;113300;10,00
14.10.2015;1531;Stiftsstraße, vor Ravenstein ggü. Haus-Nr. 18-22;113240;10,00
14.10.2015;1534;Stiftsplatz ggü. Haus-Nr. 18;113221;15,00
14.10.2015;1535;Stiftsplatz ggü. Haus-Nr. 17;113244;30,00
14.10.2015;1604;Hahnenstraße ggü. Haus-Nr. 20;113300;10,00
14.10.2015;1605;Hahnenstraße, Vor HandyPoint vor Haus-Nr. 10;112402;20,00
14.10.2015;1723;Hüttenstraße vor Haus-Nr. 17;142278;35,00
14.10.2015;1225;Hauptstraße 181;113303;25,00
14.10.2015;1226;Hauptstraße 173;113280;10,00
14.10.2015;1226;Wankelstr, Vor THF;112402;20,00
14.10.2015;1229;Bahnhofstraße 18;113320;10,00
14.10.2015;1230;Mittelstraße 4;113282;20,00
14.10.2015;1234;Bahnhofstraße 32;113303;25,00
14.10.2015;1235;Karl-Ferdinand-Braun-Str., Fa Pelzer;112402;20,00
14.10.2015;1235;Höhenweg 4;113304;30,00
14.10.2015;1237;Höhenweg 27-29;113324;30,00
14.10.2015;1238;Höhenweg 25;113300;10,00
14.10.2015;1241;Bahnhofstraße, Parkplatz neben Gleis 7;113282;20,00
14.10.2015;1242;Bahnhofstraße, Parkplatz neben Gleis 7;113324;30,00
14.10.2015;1243;Bahnhofstraße, Parkplatz neben Gleis 7;113282;20,00
14.10.2015;1244;Bahnhofstraße 1;113300;10,00
14.10.2015;811;Kerpener Straße, Vor KSK;112050;10,00
14.10.2015;1056;Bachstraße ggü. Haus-Nr. 40;142103;10,00
14.10.2015;1058;Bachstraße neben Haus-Nr. 32;142103;10,00
14.10.2015;1101;Bachstraße, Ecke Holzgasse;142103;10,00
14.10.2015;1051;Judengasse, Ecke Eulenstr.;141312;15,00
14.10.2015;1111;Kerpener Straße ggü. Haus-Nr. 50;113300;10,00
14.10.2015;1134;Hüttenstraße, Ggü Zentralplatz;113300;10,00
14.10.2015;1134;Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113300;10,00
14.10.2015;1140;Hüttenstraße ggü. Haus-Nr. 4;113320;10,00
14.10.2015;1142;Hüttenstraße ggü. Haus-Nr. 2;113280;10,00
14.10.2015;1152;Erftstraße, Friedhofparkpl.;113280;10,00
14.10.2015;1211;Am Kalkofen 3a;113304;30,00
14.10.2015;1213;Hauptstraße 168;113320;10,00
14.10.2015;1214;Hauptstraße 170;113324;30,00
14.10.2015;1216;Hauptstraße 176;113320;10,00
14.10.2015;1218;Hauptstraße 196;113304;30,00
14.10.2015;1220;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
14.10.2015;1221;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
14.10.2015;1133;Dürener Straße 244;112040;10,00
14.10.2015;1256;Mähnstraße 1;141324;25,00
14.10.2015;1119;Dürener Straße ggü. Haus-Nr. 47;112402;20,00
15.10.2015;1006;Bachstraße vor Haus-Nr. 34-36;142103;10,00
15.10.2015;1807;Gartenstraße 81;112402;20,00
15.10.2015;1815;Hermann-Löns-Straße 5;141302;15,00
15.10.2015;729;Kurt-Schumacher-Straße, Ecke Karl-Arnold-Straße;112102;15,00
15.10.2015;731;Thomas-Münzer-Straße, Ecke Breite Straße;112042;15,00
15.10.2015;748;Rotkehlchenweg, Ecke Goldammerweg;142103;10,00
15.10.2015;750;Rotkehlchenweg ggü. Haus-Nr. 3;142103;10,00
15.10.2015;924;Hermann-Löns-Straße, Gegenüber Style in Lounge;113240;10,00
15.10.2015;924;Hermann-Löns-Straße, Ecke Kerpener;113240;10,00
15.10.2015;929;Kerpener Straße, Auf der Querungshilfe;112062;15,00
15.10.2015;941;Clemensstraße vor Haus-Nr. 2;113300;10,00
15.10.2015;944;Höhenweg ggü. Haus-Nr. 38;113300;10,00
15.10.2015;946;Kerpener Straße, Auf der Querungshilfe;112062;15,00
15.10.2015;948;Höhenweg ggü. Haus-Nr. 13;113300;10,00
15.10.2015;948;Hermann-Löns-Straße, Ecke Kerpener;112272;10,00
