kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.10.2016,Zuzug,China,479,,Yichang
Jülich,01.10.2016,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.10.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.10.2016,Zuzug,Deutschland,07313000,76829,Landau in der Pfalz
Jülich,01.10.2016,Zuzug,Deutschland,05315000,50939,Köln
Jülich,01.10.2016,Zuzug,Deutschland,14713000,04279,Leipzig
Jülich,01.10.2016,Zuzug,Türkei,163,06200,Ankara
Jülich,01.10.2016,Zuzug,Deutschland,05366024,53925,Kall
Jülich,01.10.2016,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Jülich,01.10.2016,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,01.10.2016,Zuzug,Luxemburg,143,00014,Clemency
Jülich,01.10.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.10.2016,Zuzug,Deutschland,05515000,48155,Münster
Jülich,01.10.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.10.2016,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Jülich,01.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.10.2016,Zuzug,Deutschland,05382068,53844,Troisdorf
Jülich,01.10.2016,Zuzug,Deutschland,05334024,52159,Roetgen
Jülich,01.10.2016,Zuzug,Deutschland,07131070,53424,Remagen
Jülich,02.10.2016,Wegzug,Deutschland,05766048,33818,Leopoldshöhe
Jülich,02.10.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,02.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,02.10.2016,Zuzug,Polen,152,59700,Zeliszow
Jülich,02.10.2016,Zuzug,Deutschland,05114000,47799,Krefeld
Jülich,02.10.2016,Zuzug,Irak,438,,
Jülich,03.10.2016,Wegzug,Deutschland,03101000,38110,Braunschweig
Jülich,03.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,03.10.2016,Wegzug,Deutschland,05162016,41564,Kaarst
Jülich,03.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,03.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,04.10.2016,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,04.10.2016,Wegzug,Deutschland,05117000,45476,Mülheim an der Ruhr
Jülich,04.10.2016,Wegzug,Deutschland,05117000,45476,Mülheim an der Ruhr
Jülich,04.10.2016,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,04.10.2016,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,04.10.2016,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,04.10.2016,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,04.10.2016,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,04.10.2016,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,04.10.2016,Zuzug,Schweden,157,,Stockholm
Jülich,04.10.2016,Zuzug,Algerien,221,15099,Aktoil
Jülich,04.10.2016,Zuzug,Deutschland,06533004,65599,Dornburg
Jülich,05.10.2016,Wegzug,Deutschland,05111000,40225,Düsseldorf
Jülich,05.10.2016,Wegzug,Deutschland,11000000,13156,Berlin
Jülich,05.10.2016,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,05.10.2016,Wegzug,China,479,,
Jülich,05.10.2016,Wegzug,Russische Föderation,160,,
Jülich,05.10.2016,Wegzug,Deutschland,11000000,13086,Berlin
Jülich,05.10.2016,Wegzug,Deutschland,03358004,29699,Bomlitz
Jülich,05.10.2016,Zuzug,Iran,439,,Teheran
Jülich,05.10.2016,Zuzug,Iran,439,,Teheran
Jülich,05.10.2016,Zuzug,Iran,439,,Teheran
Jülich,05.10.2016,Zuzug,China,479,10083,Beijing
Jülich,05.10.2016,Zuzug,Algerien,221,,
Jülich,05.10.2016,Zuzug,China,479,2208 ,Rm Buyuexiang 30
Jülich,05.10.2016,Zuzug,China,479,,Jinzhou
Jülich,05.10.2016,Zuzug,China,479,,Beihjing
Jülich,05.10.2016,Zuzug,China,479,,Heilongjiang
Jülich,05.10.2016,Zuzug,China,479,,Anhui
Jülich,05.10.2016,Zuzug,China,479,27219,Jining
Jülich,05.10.2016,Zuzug,China,479,,Shandong
Jülich,05.10.2016,Zuzug,China,479,,Jiangsu
Jülich,05.10.2016,Zuzug,China,479,,Hebei
Jülich,05.10.2016,Zuzug,China,479,,Shandong
Jülich,05.10.2016,Zuzug,China,479,,Anhui
Jülich,05.10.2016,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,05.10.2016,Zuzug,China,479,,Anhui
Jülich,05.10.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,05.10.2016,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,05.10.2016,Zuzug,China,479,,Gushi Henan
Jülich,06.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,06.10.2016,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,06.10.2016,Zuzug,Deutschland,05970040,57072,Siegen
Jülich,06.10.2016,Zuzug,Marokko,252,,Meknes
Jülich,06.10.2016,Zuzug,Deutschland,06434001,61348,Bad Homburg
Jülich,06.10.2016,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,06.10.2016,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,06.10.2016,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.10.2016,Wegzug,Deutschland,05111000,40225,Düsseldorf
Jülich,07.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,07.10.2016,Wegzug,Deutschland,07232304,54614,Schönecken
Jülich,07.10.2016,Wegzug,Deutschland,05554056,48703,Stadtlohn
Jülich,07.10.2016,Wegzug,Deutschland,05554056,48703,Stadtlohn
Jülich,07.10.2016,Wegzug,Deutschland,05554056,48703,Stadtlohn
Jülich,07.10.2016,Wegzug,Deutschland,05554056,48703,Stadtlohn
Jülich,07.10.2016,Wegzug,Deutschland,05554056,48703,Stadtlohn
Jülich,07.10.2016,Wegzug,Deutschland,05958040,57392,Schmallenberg
Jülich,07.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.10.2016,Zuzug,Ägypten,287,,Alexandria
Jülich,08.10.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,08.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,08.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,08.10.2016,Wegzug,Deutschland,16053000,07745,Jena
Jülich,08.10.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,08.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,08.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.10.2016,Zuzug,Deutschland,05358008,52349,Düren
Jülich,08.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,09.10.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,09.10.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,10.10.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,10.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.10.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,10.10.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Jülich,10.10.2016,Wegzug,Deutschland,05382068,53844,Troisdorf
Jülich,10.10.2016,Wegzug,China,479,,
Jülich,10.10.2016,Zuzug,Deutschland,05316000,51379,Leverkusen
Jülich,10.10.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,11.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,11.10.2016,Wegzug,Deutschland,14612000,01277,Dresden
Jülich,11.10.2016,Wegzug,Deutschland,14612000,01277,Dresden
Jülich,11.10.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,11.10.2016,Zuzug,China,479,,Guangdong
Jülich,12.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,12.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,12.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,12.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,12.10.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,12.10.2016,Wegzug,Spanien,161,,
Jülich,12.10.2016,Wegzug,Deutschland,06414000,55246,Mainz-Kostheim
Jülich,12.10.2016,Zuzug,Italien,137,,
Jülich,12.10.2016,Zuzug,China,479,10815,Tianju County
Jülich,12.10.2016,Zuzug,China,479,,
Jülich,12.10.2016,Zuzug,Algerien,221,,Guelma
Jülich,12.10.2016,Zuzug,Deutschland,05358008,52351,Düren
Jülich,13.10.2016,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Jülich,13.10.2016,Wegzug,Deutschland,03101000,38106,Braunschweig
Jülich,13.10.2016,Wegzug,Niederlande,148,,
Jülich,13.10.2016,Wegzug,Deutschland,05362008,50129,Bergheim
Jülich,13.10.2016,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,13.10.2016,Zuzug,Niederlande,148,,Burg van Eijsden
Jülich,13.10.2016,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,13.10.2016,Zuzug,Deutschland,03255023,37603,Holzminden
Jülich,14.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,14.10.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,14.10.2016,Zuzug,Marokko,252,,Fes
Jülich,14.10.2016,Zuzug,Deutschland,06414000,55252,Mainz-Kastel
Jülich,14.10.2016,Zuzug,Deutschland,06412000,65929,Frankfurt am Main
Jülich,15.10.2016,Wegzug,Deutschland,01003000,23566,Lübeck
Jülich,15.10.2016,Wegzug,Deutschland,01003000,23566,Lübeck
Jülich,15.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,15.10.2016,Wegzug,Deutschland,05316000,51381,Leverkusen
Jülich,15.10.2016,Wegzug,Deutschland,05315000,50668,Köln
Jülich,15.10.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,15.10.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,15.10.2016,Wegzug,Deutschland,05315000,50933,Köln
Jülich,15.10.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,15.10.2016,Zuzug,Deutschland,08415091,72820,Sonnenbühl
Jülich,15.10.2016,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Jülich,15.10.2016,Zuzug,Deutschland,06413000,63067,Offenbach am Main
Jülich,15.10.2016,Zuzug,Polen,152,16500,Degucie
Jülich,15.10.2016,Zuzug,Deutschland,07111000,56070,Koblenz
Jülich,15.10.2016,Zuzug,Deutschland,07111000,56070,Koblenz
Jülich,15.10.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,15.10.2016,Zuzug,Luxemburg,143,4980 ,Reckange-Mess
Jülich,15.10.2016,Zuzug,Deutschland,09663000,97084,Würzburg
Jülich,15.10.2016,Zuzug,Deutschland,09663000,97084,Würzburg
Jülich,15.10.2016,Zuzug,Deutschland,09663000,97084,Würzburg
Jülich,15.10.2016,Zuzug,Deutschland,09663000,97084,Würzburg
Jülich,15.10.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,15.10.2016,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,15.10.2016,Zuzug,Deutschland,05314000,53177,Bonn
Jülich,15.10.2016,Zuzug,Deutschland,05315000,51143,Köln
Jülich,15.10.2016,Zuzug,Deutschland,06531005,35392,Gießen
Jülich,15.10.2016,Zuzug,Frankreich,129,69770,Chambost-Longessaigne
Jülich,16.10.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,16.10.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,16.10.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,16.10.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,16.10.2016,Zuzug,China,479,,
Jülich,16.10.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,17.10.2016,Wegzug,Deutschland,05978012,58730,Fröndenberg/Ruhr
Jülich,17.10.2016,Wegzug,Deutschland,05978012,58730,Fröndenberg/Ruhr
Jülich,17.10.2016,Wegzug,Ungarn,165,,
Jülich,17.10.2016,Wegzug,Rumänien,154,,
Jülich,17.10.2016,Wegzug,Ungarn,165,,
Jülich,17.10.2016,Wegzug,Italien,137,,
Jülich,17.10.2016,Wegzug,Ungarn,165,,
Jülich,17.10.2016,Wegzug,Rumänien,154,,
Jülich,17.10.2016,Wegzug,Ungarn,165,,
Jülich,17.10.2016,Wegzug,Italien,137,,
Jülich,17.10.2016,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,17.10.2016,Zuzug,Deutschland,05362012,50321,Brühl
Jülich,17.10.2016,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,17.10.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,18.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,18.10.2016,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,18.10.2016,Wegzug,Deutschland,05315000,50733,Köln
Jülich,18.10.2016,Wegzug,Griechenland,134,,
Jülich,18.10.2016,Zuzug,Japan,442,249-0,Kanagawa
Jülich,19.10.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,19.10.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,19.10.2016,Wegzug,Deutschland,06431011,64646,Heppenheim
Jülich,19.10.2016,Wegzug,Ungarn,165,,
Jülich,19.10.2016,Zuzug,Deutschland,07315000,55116,Mainz
Jülich,19.10.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,20.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,20.10.2016,Wegzug,Schweiz,158,,
Jülich,20.10.2016,Wegzug,Pakistan,461,,
Jülich,20.10.2016,Wegzug,Pakistan,461,,
Jülich,20.10.2016,Wegzug,Pakistan,461,,
Jülich,20.10.2016,Zuzug,Deutschland,07312000,67655,Kaiserslautern
Jülich,20.10.2016,Zuzug,Deutschland,07338012,67258,Heßheim
Jülich,20.10.2016,Zuzug,Marokko,252,,Marrakesch
Jülich,20.10.2016,Zuzug,Deutschland,05315000,50858,Köln
Jülich,20.10.2016,Zuzug,Deutschland,05315000,50858,Köln
Jülich,20.10.2016,Zuzug,Deutschland,05315000,50858,Köln
Jülich,20.10.2016,Zuzug,Deutschland,05315000,50858,Köln
Jülich,20.10.2016,Zuzug,Deutschland,06433011,64560,Riedstadt
Jülich,21.10.2016,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,21.10.2016,Wegzug,Deutschland,05154036,47533,Kleve
Jülich,21.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,21.10.2016,Wegzug,Deutschland,05113000,45309,Essen
Jülich,21.10.2016,Wegzug,Deutschland,14628060,01744,Dippoldiswalde
Jülich,21.10.2016,Zuzug,Deutschland,05515000,48147,Münster
Jülich,21.10.2016,Zuzug,Deutschland,05315000,50827,Köln
Jülich,21.10.2016,Zuzug,Deutschland,14628060,01744,Dippoldiswalde
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Rumänien,154,,
Jülich,21.10.2016,Zuzug,Deutschland,05566076,48432,Rheine
Jülich,21.10.2016,Zuzug,Deutschland,05566076,48432,Rheine
Jülich,21.10.2016,Zuzug,Deutschland,05566076,48432,Rheine
Jülich,21.10.2016,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,22.10.2016,Wegzug,Deutschland,05315000,50933,Köln
Jülich,22.10.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,22.10.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,22.10.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,22.10.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,22.10.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,23.10.2016,Wegzug,Deutschland,05111000,40476,Düsseldorf
Jülich,24.10.2016,Wegzug,Deutschland,05124000,42119,Wuppertal
Jülich,24.10.2016,Zuzug,Rumänien,154,,Baia Mare
Jülich,24.10.2016,Zuzug,Rumänien,154,,Piatra Neamt
Jülich,24.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,24.10.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,24.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,24.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,25.10.2016,Wegzug,Deutschland,05358008,52353,Düren
Jülich,25.10.2016,Zuzug,Syrien,475,,
Jülich,25.10.2016,Zuzug,Syrien,475,,
Jülich,25.10.2016,Zuzug,Syrien,475,,
Jülich,25.10.2016,Zuzug,China,479,,Guangdong
Jülich,26.10.2016,Wegzug,Deutschland,05111000,40225,Düsseldorf
Jülich,26.10.2016,Zuzug,Deutschland,05162024,41464,Neuss
Jülich,26.10.2016,Zuzug,Indien,436,,
Jülich,26.10.2016,Zuzug,Deutschland,08115013,71139,Ehningen
Jülich,26.10.2016,Zuzug,Deutschland,08115013,71139,Ehningen
Jülich,26.10.2016,Zuzug,China,479,,Shanxi
Jülich,26.10.2016,Zuzug,China,479,,Shanxi
Jülich,26.10.2016,Zuzug,China,479,00479,Beijng
Jülich,27.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,27.10.2016,Zuzug,Deutschland,05113000,45141,Essen
Jülich,27.10.2016,Zuzug,Deutschland,05113000,45141,Essen
Jülich,27.10.2016,Zuzug,Syrien,475,,
Jülich,27.10.2016,Zuzug,Syrien,475,,
Jülich,27.10.2016,Zuzug,Syrien,475,,
Jülich,27.10.2016,Zuzug,Syrien,475,,
Jülich,27.10.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,28.10.2016,Wegzug,Belgien,124,,
Jülich,28.10.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,28.10.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,28.10.2016,Wegzug,Belgien,124,,
Jülich,28.10.2016,Zuzug,Deutschland,07135009,56754,Binningen
Jülich,28.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,28.10.2016,Zuzug,Deutschland,08119024,71577,Großerlach
Jülich,29.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,29.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,29.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,29.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,29.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,29.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,29.10.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,29.10.2016,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,29.10.2016,Zuzug,Deutschland,05570004,59229,Ahlen
Jülich,29.10.2016,Zuzug,Südafrika,263,,Pretoria
Jülich,29.10.2016,Zuzug,Südafrika,263,,Pretoria
Jülich,29.10.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,30.10.2016,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,30.10.2016,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,30.10.2016,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,30.10.2016,Zuzug,China,479,,Xiang Zhou
Jülich,31.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.10.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.10.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.10.2016,Wegzug,Russische Föderation,160,,
Jülich,31.10.2016,Wegzug,Deutschland,05114000,47799,Krefeld
Jülich,31.10.2016,Wegzug,Deutschland,05114000,47799,Krefeld
Jülich,31.10.2016,Wegzug,Russische Föderation,160,,
Jülich,31.10.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.10.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.10.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.10.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.10.2016,Wegzug,Deutschland,05358024,52428,Jülich
Jülich,31.10.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Jülich,31.10.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Jülich,31.10.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Jülich,31.10.2016,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Jülich,31.10.2016,Wegzug,Vereinigtes Königreich,168,,
Jülich,31.10.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,31.10.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,31.10.2016,Wegzug,China,479,,
Jülich,31.10.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,31.10.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,31.10.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,31.10.2016,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,31.10.2016,Zuzug,Deutschland,06411000,64285,Darmstadt
Jülich,31.10.2016,Zuzug,Pakistan,461,,
Jülich,31.10.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,31.10.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.10.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.10.2016,Zuzug,Deutschland,03457021,26826,Weener
Jülich,01.11.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.11.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.11.2016,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.11.2016,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.11.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.11.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.11.2016,Wegzug,Deutschland,05314000,53113,Bonn
Jülich,01.11.2016,Wegzug,Deutschland,05315000,50739,Köln
Jülich,01.11.2016,Wegzug,Deutschland,05162024,41469,Neuss
Jülich,01.11.2016,Wegzug,Deutschland,05314000,53175,Bonn
Jülich,01.11.2016,Wegzug,Deutschland,05111000,40547,Düsseldorf
Jülich,01.11.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2016,Wegzug,Deutschland,05111000,40223,Düsseldorf
Jülich,01.11.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2016,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,01.11.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.11.2016,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,01.11.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.11.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.11.2016,Wegzug,Deutschland,05114000,47799,Krefeld
Jülich,01.11.2016,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.11.2016,Wegzug,Deutschland,03241001,30625,Hannover
Jülich,01.11.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.11.2016,Wegzug,Deutschland,05162024,41462,Neuss
Jülich,01.11.2016,Wegzug,Deutschland,05111000,40227,Düsseldorf
Jülich,01.11.2016,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.11.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.11.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
