kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,05.08.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,06.08.2013,Zuzug,Deutschland,08111000,70619,Stuttgart
Kreuzau,06.08.2013,Zuzug,Deutschland,08111000,70619,Stuttgart
Kreuzau,06.08.2013,Zuzug,Deutschland,08111000,70619,Stuttgart
Kreuzau,07.08.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,08.08.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,08.08.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,08.08.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,08.08.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,09.08.2013,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kreuzau,09.08.2013,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kreuzau,09.08.2013,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,09.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,09.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.08.2013,Zuzug,Polen,152,,
Kreuzau,09.08.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.08.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,10.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.08.2013,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,12.08.2013,Zuzug,Türkei,163,,
Kreuzau,13.08.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.08.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.08.2013,Wegzug,Deutschland,06436004,65439,Flörsheim am Main
Kreuzau,13.08.2013,Zuzug,Deutschland,09262000,94036,Passau
Kreuzau,14.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2013,Wegzug,Deutschland,05314000,53115,Bonn
Kreuzau,15.08.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2013,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.08.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.08.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,15.08.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,15.08.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.08.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,15.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.08.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.08.2013,Wegzug,Deutschland,09564000,90461,Nürnberg
Kreuzau,16.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.08.2013,Zuzug,Deutschland,07211000,54295,Trier
Kreuzau,17.08.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,17.08.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,17.08.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,17.08.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,17.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.08.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,19.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.08.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.08.2013,Zuzug,Deutschland,13004000,19061,Schwerin
Kreuzau,19.08.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,20.08.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.08.2013,Wegzug,Deutschland,05170024,47445,Moers
Kreuzau,20.08.2013,Wegzug,Deutschland,05170024,47445,Moers
Kreuzau,20.08.2013,Wegzug,Deutschland,05170024,47445,Moers
Kreuzau,20.08.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.08.2013,Wegzug,Brasilien,327,,
Kreuzau,21.08.2013,Wegzug,Brasilien,327,,
Kreuzau,22.08.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.08.2013,Wegzug,Deutschland,09762000,87600,Kaufbeuren
Kreuzau,22.08.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.08.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.08.2013,Zuzug,Deutschland,05378028,51503,Rösrath
Kreuzau,24.08.2013,Zuzug,Deutschland,05378028,51503,Rösrath
Kreuzau,26.08.2013,Zuzug,Deutschland,05315000,51067,Köln
Kreuzau,26.08.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.08.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.08.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,27.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,27.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.08.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.08.2013,Zuzug,Deutschland,05162004,41539,Dormagen
Kreuzau,28.08.2013,Zuzug,Deutschland,05162004,41539,Dormagen
Kreuzau,29.08.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kreuzau,29.08.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kreuzau,29.08.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kreuzau,29.08.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.08.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.08.2013,Wegzug,Deutschland,05958040,57392,Schmallenberg
Kreuzau,30.08.2013,Wegzug,Deutschland,05958040,57392,Schmallenberg
Kreuzau,31.08.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.08.2013,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,31.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.08.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.08.2013,Wegzug,Polen,152,,
Kreuzau,31.08.2013,Wegzug,Ungarn,165,,
Kreuzau,31.08.2013,Wegzug,Polen,152,,
Kreuzau,31.08.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,31.08.2013,Zuzug,Brasilien,327,,
Kreuzau,01.09.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.09.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.09.2013,Wegzug,Deutschland,11000000,10963,Berlin Friedrichshain-Kreu
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05114000,47805,Krefeld
Kreuzau,01.09.2013,Wegzug,Deutschland,13071093,17213,Malchow
Kreuzau,01.09.2013,Wegzug,Deutschland,05114000,47805,Krefeld
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.09.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.09.2013,Wegzug,Deutschland,03355011,21382,Brietlingen
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Wegzug,Deutschland,16076087,07937,Zeulenroda-Triebes
Kreuzau,01.09.2013,Wegzug,Deutschland,03355011,21382,Brietlingen
Kreuzau,01.09.2013,Wegzug,Deutschland,05378012,51515,Kürten
Kreuzau,01.09.2013,Wegzug,Deutschland,02000000,22559,Hamburg
Kreuzau,01.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.09.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.09.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.09.2013,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.09.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.09.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.09.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,01.09.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,01.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.09.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.09.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.09.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.09.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2013,Zuzug,Deutschland,01061046,25524,Itzehoe
Kreuzau,01.09.2013,Zuzug,Deutschland,01061046,25524,Itzehoe
Kreuzau,01.09.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.09.2013,Zuzug,Deutschland,05315000,50737,Köln
Kreuzau,01.09.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.09.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2013,Zuzug,Griechenland,134,,
Kreuzau,02.09.2013,Wegzug,Deutschland,05314000,53229,Bonn
Kreuzau,02.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.09.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.09.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.09.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,03.09.2013,Zuzug,Deutschland,05315000,50825,Köln
Kreuzau,04.09.2013,Wegzug,Deutschland,05314000,53117,Bonn
Kreuzau,05.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.09.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,07.09.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,08.09.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,08.09.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,08.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.09.2013,Wegzug,Deutschland,03151007,29386,Dedelstorf
Kreuzau,09.09.2013,Wegzug,Deutschland,05166032,41747,Viersen
Kreuzau,09.09.2013,Wegzug,Deutschland,08416041,72072,Tübingen
Kreuzau,09.09.2013,Wegzug,Deutschland,05166032,41747,Viersen
Kreuzau,09.09.2013,Wegzug,Deutschland,03151007,29386,Dedelstorf
Kreuzau,09.09.2013,Wegzug,Deutschland,05166032,41747,Viersen
Kreuzau,10.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,11.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.09.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,11.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.09.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,11.09.2013,Wegzug,Deutschland,09376161,92421,Schwandorf
Kreuzau,11.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,11.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,11.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,11.09.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Kreuzau,12.09.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,12.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,13.09.2013,Wegzug,Deutschland,07339009,55257,Budenheim
Kreuzau,13.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,13.09.2013,Zuzug,Polen,152,,
Kreuzau,13.09.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.09.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.09.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,16.09.2013,Zuzug,Ghana,238,,
Kreuzau,16.09.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,16.09.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,18.09.2013,Wegzug,Deutschland,05954028,45549,Sprockhövel
Kreuzau,18.09.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,19.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,19.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,20.09.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,20.09.2013,Zuzug,Deutschland,01055046,23769,Fehmarn
Kreuzau,21.09.2013,Wegzug,Deutschland,03152012,37075,Göttingen
Kreuzau,23.09.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,23.09.2013,Zuzug,Deutschland,07111000,56068,Koblenz
Kreuzau,24.09.2013,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,24.09.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,24.09.2013,Wegzug,Deutschland,10041100,66119,Saarbrücken
Kreuzau,24.09.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.09.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.09.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.09.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.09.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.09.2013,Wegzug,Deutschland,07332027,67310,Hettenleidelheim
Kreuzau,26.09.2013,Wegzug,Deutschland,05358056,52445,Titz
Kreuzau,26.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,26.09.2013,Zuzug,Deutschland,05117000,45470,Mülheim an der Ruhr
Kreuzau,26.09.2013,Zuzug,Deutschland,05117000,45470,Mülheim an der Ruhr
Kreuzau,27.09.2013,Wegzug,Deutschland,07211000,54296,Trier
Kreuzau,27.09.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,27.09.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,28.09.2013,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.09.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,28.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.09.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,29.09.2013,Zuzug,Syrien,475,,
Kreuzau,29.09.2013,Zuzug,Syrien,475,,
Kreuzau,30.09.2013,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,30.09.2013,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.10.2013,Wegzug,Deutschland,05382008,53604,Bad Honnef
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,01.10.2013,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.10.2013,Wegzug,Deutschland,07211000,54296,Trier
Kreuzau,01.10.2013,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,01.10.2013,Wegzug,Deutschland,08226012,69221,Dossenheim
Kreuzau,01.10.2013,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,01.10.2013,Wegzug,Deutschland,05315000,50672,Köln
Kreuzau,01.10.2013,Wegzug,Italien,137,,
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.10.2013,Wegzug,Deutschland,12054000,14467,Potsdam
Kreuzau,01.10.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.10.2013,Wegzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.10.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.10.2013,Zuzug,Deutschland,05554008,46395,Bocholt
Kreuzau,01.10.2013,Zuzug,Deutschland,05315000,51103,Köln
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,06534010,35075,Gladenbach
Kreuzau,01.10.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.10.2013,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.10.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.10.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.10.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.10.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,02.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,02.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,02.10.2013,Zuzug,Belgien,124,,
Kreuzau,03.10.2013,Wegzug,Deutschland,08335043,78465,Konstanz
Kreuzau,04.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,05.10.2013,Wegzug,Deutschland,01062006,22941,Bargteheide
Kreuzau,05.10.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,05.10.2013,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,06.10.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,06.10.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.10.2013,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.10.2013,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,07.10.2013,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,07.10.2013,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,07.10.2013,Wegzug,Deutschland,14612000,01219,Dresden
Kreuzau,07.10.2013,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,07.10.2013,Wegzug,Deutschland,05314000,53123,Bonn
Kreuzau,07.10.2013,Wegzug,Deutschland,09188137,82343,Pöcking
Kreuzau,07.10.2013,Wegzug,Deutschland,09188137,82343,Pöcking
Kreuzau,07.10.2013,Wegzug,Deutschland,05124000,42283,Wuppertal
Kreuzau,07.10.2013,Zuzug,China,479,,
Kreuzau,08.10.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,08.10.2013,Zuzug,Serbien,170,,
Kreuzau,09.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.10.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,09.10.2013,Zuzug,Deutschland,03241001,30459,Hannover
Kreuzau,09.10.2013,Zuzug,Deutschland,03241001,30459,Hannover
Kreuzau,09.10.2013,Zuzug,Palästinensische Gebiete,459,,
Kreuzau,10.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.10.2013,Wegzug,Deutschland,05314000,53117,Bonn
Kreuzau,11.10.2013,Zuzug,Deutschland,05314000,53225,Bonn
Kreuzau,11.10.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,11.10.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,11.10.2013,Zuzug,Österreich,151,,
